"subject","predicate","object"
"http://es.dbpedia.org/resource/Poseidón_(cuento)","http://www.w3.org/2000/01/rdf-schema#label","Poseidón (cuento)"
"http://es.dbpedia.org/resource/Poseidón_(cuento)","http://www.w3.org/2000/01/rdf-schema#comment","Poseidón (en alemán: Poseidon) es una pequeña obra en prosa de Franz Kafka, escrita en 1920. En ella, el dios del mar Poseidón es presentado como un director infeliz de los mares, los cuales apenas conoce."
"http://es.dbpedia.org/resource/Poseidón_(cuento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Franz_Kafka"
"http://es.dbpedia.org/resource/Poseidón_(cuento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1920"
"http://es.dbpedia.org/resource/Poseidón_(cuento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poseidón_(cuento)"
"http://es.dbpedia.org/resource/Poseidón_(cuento)","http://dbpedia.org/ontology/wikiPageID",7727218
"http://es.dbpedia.org/resource/Poseidón_(cuento)","http://dbpedia.org/ontology/wikiPageRevisionID",119163535
"http://es.dbpedia.org/resource/Poseidón_(cuento)","http://dbpedia.org/ontology/wikiPageLength",1887
"http://es.dbpedia.org/resource/Poseidón_(cuento)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poseidón_(cuento)?oldid=119163535&ns=0"
"http://es.dbpedia.org/resource/Poseidón_(cuento)","http://dbpedia.org/ontology/abstract","Poseidón (en alemán: Poseidon) es una pequeña obra en prosa de Franz Kafka, escrita en 1920. En ella, el dios del mar Poseidón es presentado como un director infeliz de los mares, los cuales apenas conoce."
"http://dbpedia.org/resource/Poseidon_(short_story)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poseidón_(cuento)"
"http://es.wikipedia.org/wiki/Poseidón_(cuento)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poseidón_(cuento)"
