"subject","predicate","object"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://www.w3.org/2000/01/rdf-schema#label","Josip Katalinski"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://www.w3.org/2000/01/rdf-schema#comment","Josip ""Skija"" Katalinski (Sarajevo, RFS de Yugoslavia, 2 de mayo de 1948 - Sarajevo, Bosnia y Herzegovina, 9 de junio de 2011), fue un futbolista bosnio, considerado uno de los mejores de la extinta Yugoslavia."
"http://es.dbpedia.org/resource/Josip_Katalinski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046r6d"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://xmlns.com/foaf/0.1/name","Josip Katalinski"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://xmlns.com/foaf/0.1/nick","Skija"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Yugoslavia_en_los_años_1970"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Željezničar_Sarajevo"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Yugoslavia_en_la_Eurocopa_1976"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OGC_Niza"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Yugoslavia_en_la_Copa_Mundial_de_1974"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarajeveses"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josip_Katalinski"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://es.dbpedia.org/property/altura",181
"http://es.dbpedia.org/resource/Josip_Katalinski","http://es.dbpedia.org/property/apodo","Skija"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fudbalski_Klub_Željezničar_Sarajevo"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Olympique_Gymnaste_Club_de_Niza"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://es.dbpedia.org/property/fechaFallecimiento",11
"http://es.dbpedia.org/resource/Josip_Katalinski","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Josip_Katalinski","http://es.dbpedia.org/property/golesClubes",10
"http://es.dbpedia.org/resource/Josip_Katalinski","http://es.dbpedia.org/property/inicio",1965
"http://es.dbpedia.org/resource/Josip_Katalinski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federativa_Socialista_de_Yugoslavia"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sarajevo"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://es.dbpedia.org/property/nombre","Josip Katalinski"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://es.dbpedia.org/property/posición","Centrocampista defensivo"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://es.dbpedia.org/property/retiro",1978
"http://es.dbpedia.org/resource/Josip_Katalinski","http://es.dbpedia.org/property/vecesInternacional",41
"http://es.dbpedia.org/resource/Josip_Katalinski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sarajevo"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Federal_Socialista_de_Yugoslavia"
"http://es.dbpedia.org/resource/Josip_Katalinski","http://dbpedia.org/ontology/wikiPageID",5113761
"http://es.dbpedia.org/resource/Josip_Katalinski","http://dbpedia.org/ontology/wikiPageRevisionID",127264105
"http://es.dbpedia.org/resource/Josip_Katalinski","http://dbpedia.org/ontology/wikiPageLength",2217
"http://es.dbpedia.org/resource/Josip_Katalinski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josip_Katalinski?oldid=127264105&ns=0"
