"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Gervais-sur-Couches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Gervais-sur-Couches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Gervais-sur-Couches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Gervais-sur-Couches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Gervais-sur-Couches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Gervais-sur-Couches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Gervais-sur-Couches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Gervais-sur-Couches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Gervais-sur-Couches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Gervais-sur-Couches","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gervais-sur-Couches"
"http://es.dbpedia.org/resource/Saint-Gervais-sur-Couches","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Gervais-sur-Couches  es una población y comuna francesa, en la región de Borgoña, departamento de Saona y Loira, en el distrito de Autun y cantón de Épinac."
"http://es.dbpedia.org/resource/Saint-Gervais-sur-Couches","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh30c"
"http://es.dbpedia.org/resource/Saint-Gervais-sur-Couches","http://xmlns.com/foaf/0.1/name","Saint-Gervais-sur-Couches"
"http://es.dbpedia.org/resource/Saint-Gervais-sur-Couches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Saint-Gervais-sur-Couches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Gervais-sur-Couches"
"http://es.dbpedia.org/resource/Saint-Gervais-sur-Couches","http://es.dbpedia.org/property/códigoPostal",71490
"http://es.dbpedia.org/resource/Saint-Gervais-sur-Couches","http://es.dbpedia.org/property/elevaciónAlta","510 m"
"http://es.dbpedia.org/resource/Saint-Gervais-sur-Couches","http://es.dbpedia.org/property/elevaciónBaja","367 m"
"http://es.dbpedia.org/resource/Saint-Gervais-sur-Couches","http://es.dbpedia.org/property/elevaciónMedia","486 m"
"http://es.dbpedia.org/resource/Saint-Gervais-sur-Couches","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Gervais-sur-Couches","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Gervais-sur-Couches","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Gervais-sur-Couches","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Gervais-sur-Couches","http://es.dbpedia.org/property/nombre","Saint-Gervais-sur-Couches"
"http://es.dbpedia.org/resource/Saint-Gervais-sur-Couches","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Gervais-sur-Couches","http://es.dbpedia.org/property/población",195
"http://es.dbpedia.org/resource/Saint-Gervais-sur-Couches","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Gervais-sur-Couches","http://es.dbpedia.org/property/superficie",2047
