"subject","predicate","object"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://www.w3.org/2000/01/rdf-schema#label","Put Yo Hood Up"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://www.w3.org/2000/01/rdf-schema#comment","Put Yo Hood Up es el tercer album de estudio del artista Lil' Jon & the East Side Boyz.​"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pgyy6"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://xmlns.com/foaf/0.1/name","Put Yo Hood Up"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2001"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lil_Jon"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Put_Yo_Hood_Up"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lil_Jon"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/añoa",2000
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/añoac",2001
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/añop",2002
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/TVT_Records"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/duración","4680.0"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/grabación",2000
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/length","297.0"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/length","35.0"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/length","98.0"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/length","23.0"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/length","264.0"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/length","233.0"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/length","238.0"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/length","307.0"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/length","272.0"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/length","252.0"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/length","72.0"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/length","357.0"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/length","308.0"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/length","143.0"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/length","240.0"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/length","267.0"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/length","301.0"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/length","262.0"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/length","328.0"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/length","166.0"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/listas","*Allmusic  link"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/nombre","Put Yo Hood Up"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Lil_Jon"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/publicación",22
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/sencilloActual","Put Yo Hood Up"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/sencilloAnterior","We Still Crunk!!"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/sencilloPosterior","Kings of Crunk"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/title","Let My N----'s Go"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/title","Heads Off"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/title","Nasty Girl"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/title","Outro Chynalude"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/title","Bia' Bia' Check In"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/title","I Like Dem Girlz"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/title","Put Yo Hood Up"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/title","Searcylude"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/title","Bia' Bia' 2"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/title","Go Shawty Go"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/title","DJ Hershey Live At The Blue Flamelude"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/title","Move Bi--h"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/title","Who U Wit"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/title","Can't Stop Pimpin"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/title","Bounce Dat"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/title","Y'all Ain't Ready"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/title","Where Dem Girlz At"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/title","Sexlude"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/title","Bia' Bia'"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/title","Nothings Free"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/title","Uhh Ohh"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/título","Put Yo Hood"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://dbpedia.org/ontology/wikiPageID",3742638
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://dbpedia.org/ontology/wikiPageRevisionID",122553808
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r536036"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://dbpedia.org/ontology/Work/runtime","4.4"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://dbpedia.org/ontology/Work/runtime","1.2"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://dbpedia.org/ontology/Work/runtime","4.95"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://dbpedia.org/ontology/Work/runtime","3.966666666666667"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://dbpedia.org/ontology/Work/runtime","5.116666666666666"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://dbpedia.org/ontology/Work/runtime","5.95"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://dbpedia.org/ontology/Work/runtime","5.016666666666667"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://dbpedia.org/ontology/Work/runtime","4.366666666666666"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://dbpedia.org/ontology/Work/runtime","4.533333333333333"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://dbpedia.org/ontology/Work/runtime","2.7666666666666666"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://dbpedia.org/ontology/Work/runtime","4.2"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://dbpedia.org/ontology/Work/runtime","0.5833333333333334"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://dbpedia.org/ontology/Work/runtime","5.466666666666667"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://dbpedia.org/ontology/Work/runtime","4.45"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://dbpedia.org/ontology/Work/runtime","5.133333333333334"
"http://es.dbpedia.org/resource/Put_Yo_Hood_Up","http://dbpedia.org/ontology/Work/runtime","0.38333333333333336"
