"subject","predicate","object"
"http://dbpedia.org/resource/Tilly_Smith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tilly_Smith"
"http://es.wikipedia.org/wiki/Tilly_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tilly_Smith"
"http://es.dbpedia.org/resource/Tilly_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tilly_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tilly_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tilly_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tilly_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tilly_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tilly_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tilly_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tilly_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tilly_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tilly_Smith","http://www.w3.org/2000/01/rdf-schema#label","Tilly Smith"
"http://es.dbpedia.org/resource/Tilly_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Tilly Smith (1994) es una mujer británica que, a los 10 años, salvó a casi cien turistas extranjeros en la playa Phuket en Tailandia por advertir a los bañistas unos minutos antes de la llegada de un tsunami que causó el terremoto del océano Índico de 2004."
"http://es.dbpedia.org/resource/Tilly_Smith","http://xmlns.com/foaf/0.1/name","Tilly Smith"
"http://es.dbpedia.org/resource/Tilly_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1994"
"http://es.dbpedia.org/resource/Tilly_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Tilly_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tilly_Smith"
"http://es.dbpedia.org/resource/Tilly_Smith","http://es.dbpedia.org/property/nacimiento",1994
"http://es.dbpedia.org/resource/Tilly_Smith","http://es.dbpedia.org/property/nombre","Tilly Smith"
"http://es.dbpedia.org/resource/Tilly_Smith","http://es.dbpedia.org/property/otrosNombres","El ángel de la playa"
"http://es.dbpedia.org/resource/Tilly_Smith","http://es.dbpedia.org/property/padres","Penny y Colin Smith"
"http://es.dbpedia.org/resource/Tilly_Smith","http://dbpedia.org/ontology/wikiPageID",7264279
"http://es.dbpedia.org/resource/Tilly_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",104885127
"http://es.dbpedia.org/resource/Tilly_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=E0yrONL1Q3g"
"http://es.dbpedia.org/resource/Tilly_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2005/01/0118_050118_tsunami_geography_lesson.html"
"http://es.dbpedia.org/resource/Tilly_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/uk/4229392.stm"
"http://es.dbpedia.org/resource/Tilly_Smith","http://dbpedia.org/ontology/wikiPageLength",3629
"http://es.dbpedia.org/resource/Tilly_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tilly_Smith?oldid=104885127&ns=0"
"http://es.dbpedia.org/resource/Tilly_Smith","http://dbpedia.org/ontology/abstract","Tilly Smith (1994) es una mujer británica que, a los 10 años, salvó a casi cien turistas extranjeros en la playa Phuket en Tailandia por advertir a los bañistas unos minutos antes de la llegada de un tsunami que causó el terremoto del océano Índico de 2004."
