"subject","predicate","object"
"http://es.dbpedia.org/resource/Chhota_Imambara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imambara_Chhota"
"http://es.dbpedia.org/resource/Imambara_Chhota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Imambara_Chhota","http://www.w3.org/2000/01/rdf-schema#label","Imambara Chhota"
"http://es.dbpedia.org/resource/Imambara_Chhota","http://www.w3.org/2000/01/rdf-schema#comment","La Imambara Chhota (en urdu, چھوٹا امامباڑا, en hindi, छोटा इमामबाड़ा), también conocida como Imambara Hussainabad (urdu:حسینآباد امامباڑا; hindi: हुसैनाबाद इमामबाड़ा), es un imponente monumento ubicado en la ciudad de Lucknow (N-UP-L274), capital del estado de Uttar Pradesh, India. Creado por , tercer nawab de  en 1838,​ al final serviría como su propio mausoleo, ya que su tumba y la de otros miembros de su familia están dentro de la imambara. También es conocido como el Palacio de las Luces por su decoración en fiestas especiales."
"http://es.dbpedia.org/resource/Imambara_Chhota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3hhx"
"http://es.dbpedia.org/resource/Imambara_Chhota","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.8606
"http://es.dbpedia.org/resource/Imambara_Chhota","http://www.w3.org/2003/01/geo/wgs84_pos#long",80.9158
"http://es.dbpedia.org/resource/Imambara_Chhota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Imambara_Chhota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_importancia_nacional_de_India"
"http://es.dbpedia.org/resource/Imambara_Chhota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1838"
"http://es.dbpedia.org/resource/Imambara_Chhota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucknow"
"http://es.dbpedia.org/resource/Imambara_Chhota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_India_del_siglo_XIX"
"http://es.dbpedia.org/resource/Imambara_Chhota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_India"
"http://es.dbpedia.org/resource/Imambara_Chhota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imambara_Chhota"
"http://es.dbpedia.org/resource/Imambara_Chhota","http://dbpedia.org/ontology/wikiPageID",4539975
"http://es.dbpedia.org/resource/Imambara_Chhota","http://dbpedia.org/ontology/wikiPageRevisionID",118987895
"http://es.dbpedia.org/resource/Imambara_Chhota","http://dbpedia.org/ontology/wikiPageLength",2124
"http://es.dbpedia.org/resource/Imambara_Chhota","http://www.georss.org/georss/point","26.860556 80.915833"
"http://es.dbpedia.org/resource/Imambara_Chhota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Imambara_Chhota?oldid=118987895&ns=0"
"http://es.dbpedia.org/resource/Imambara_Chhota","http://dbpedia.org/ontology/abstract","La Imambara Chhota (en urdu, چھوٹا امامباڑا, en hindi, छोटा इमामबाड़ा), también conocida como Imambara Hussainabad (urdu:حسینآباد امامباڑا; hindi: हुसैनाबाद इमामबाड़ा), es un imponente monumento ubicado en la ciudad de Lucknow (N-UP-L274), capital del estado de Uttar Pradesh, India. Creado por , tercer nawab de  en 1838,​ al final serviría como su propio mausoleo, ya que su tumba y la de otros miembros de su familia están dentro de la imambara. También es conocido como el Palacio de las Luces por su decoración en fiestas especiales. Las lámparas de araña o candelabros utilizados para decorar el interior de este edificio fueron traídos de Bélgica. Tiene una cúpula dorada blanca y varias torretas y minaretes. Las paredes están decoradas con caligrafía árabe. Miles de obreros trabajaron en el proyecto para escapar de la hambruna. Fuera de la imambara está la torre de vigilancia llamada Satkhanda o torre de los siete pisos. Aunque se le llama satkhanda, que sólo tiene cuatro plantas, así estaba cuando fue abandonada la construcción de la torre al morir Ali Shah. La Satkhanda fue construida entre 1837-42, en el gobierno del sha Mohammad Ali, que quería hacer lo mismo que la kutubmeenaar de Delhi y la torre inclinada de Pisa. El objetivo principal de esta construcción era ver la luna."
"http://es.wikipedia.org/wiki/Imambara_Chhota","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imambara_Chhota"
