"subject","predicate","object"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://www.w3.org/2000/01/rdf-schema#label","High School Musical (musical)"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://www.w3.org/2000/01/rdf-schema#comment","High School Musical es la adaptación teatral de la película homónima de Disney Channel. Producido por Disney Theatrical, el espectáculo cuenta con libreto de David Simpatico y canciones de Matthew Gerrard, Robbie Nevil, Ray Cham, Greg Cham, Drew Seeley, Randy Petersen, Kevin Quinn, Andy Dodd, Adam Watts, Bryan Louiselle, David N. Lawrence, Faye Greenberg y Jamie Houston. El libreto sigue el mismo argumento que el guion original de Peter Barsocchini, aunque presenta algunos cambios en el orden de las canciones e incluye nuevos números musicales."
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rx72l"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://xmlns.com/foaf/0.1/name","High School Musical"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130828104522/http:/www.stage.es/musicales/hsm_main.asp"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales_de_2007"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:High_School_Musical"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales_representados_en_Madrid"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/High_School_Musical_(musical)"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://es.dbpedia.org/property/autor","David Simpatico"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://es.dbpedia.org/property/base","película High School Musical de Disney Channel"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://es.dbpedia.org/property/compositor","Andy Dodd"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://es.dbpedia.org/property/compositor","Jamie Houston"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://es.dbpedia.org/property/compositor","Ray Cham"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://es.dbpedia.org/property/compositor","Greg Cham"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://es.dbpedia.org/property/compositor","Faye Greenberg"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://es.dbpedia.org/property/compositor","Kevin Quinn"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://es.dbpedia.org/property/compositor","Matthew Gerrard"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://es.dbpedia.org/property/compositor","Bryan Louiselle"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Drew_Seeley"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://es.dbpedia.org/property/compositor","Randy Petersen"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://es.dbpedia.org/property/compositor","David N. Lawrence"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://es.dbpedia.org/property/compositor","Adam Watts"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Robbie_Nevil"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://es.dbpedia.org/property/descripción","Macarena García y Daniel Diges, protagonistas de la producción española de High School Musical"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Musical"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://es.dbpedia.org/property/imagen","Macarena García y Daniel Diges, protagonistas de la producción española de High School Musical.jpg"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://es.dbpedia.org/property/letra","mismos autores que la música"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://es.dbpedia.org/property/nombre","High School Musical"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://es.dbpedia.org/property/producción",2013
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://es.dbpedia.org/property/producción",2008
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://es.dbpedia.org/property/producción",2009
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://es.dbpedia.org/property/producción",2007
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://dbpedia.org/ontology/wikiPageID",1158671
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://dbpedia.org/ontology/wikiPageRevisionID",126424596
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130828104522/http:/www.stage.es/musicales/hsm_main.asp"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibdb.com/broadway-show/high-school-musical-505684"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://dbpedia.org/ontology/wikiPageLength",21726
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://dbpedia.org/ontology/settingOfPlay","película High School Musical deDisney Channel"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://dbpedia.org/ontology/subjectOfPlay","Macarena García y Daniel Diges, protagonistas de la producción española de High School Musical"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Musical"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Drew_Seeley"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Robbie_Nevil"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/High_School_Musical_(musical)?oldid=126424596&ns=0"
"http://es.dbpedia.org/resource/High_School_Musical_(musical)","http://dbpedia.org/ontology/abstract","High School Musical es la adaptación teatral de la película homónima de Disney Channel. Producido por Disney Theatrical, el espectáculo cuenta con libreto de David Simpatico y canciones de Matthew Gerrard, Robbie Nevil, Ray Cham, Greg Cham, Drew Seeley, Randy Petersen, Kevin Quinn, Andy Dodd, Adam Watts, Bryan Louiselle, David N. Lawrence, Faye Greenberg y Jamie Houston. El libreto sigue el mismo argumento que el guion original de Peter Barsocchini, aunque presenta algunos cambios en el orden de las canciones e incluye nuevos números musicales. El estreno mundial se produjo en 2007 en Estados Unidos y desde entonces la obra ha sido puesta en escena por numerosas compañías profesionales y grupos de teatro escolares en diferentes países."
"http://es.dbpedia.org/resource/High_School_Musical:_On_Stage!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/High_School_Musical_(musical)"
"http://es.dbpedia.org/resource/High_School_Musical_On_Stage!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/High_School_Musical_(musical)"
"http://es.wikipedia.org/wiki/High_School_Musical_(musical)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/High_School_Musical_(musical)"
"http://dbpedia.org/resource/High_School_Musical_on_Stage!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/High_School_Musical_(musical)"
