"subject","predicate","object"
"http://es.wikipedia.org/wiki/Siempre_Viva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siempre_Viva"
"http://es.dbpedia.org/resource/Siempre_Viva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Siempre_Viva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siempre_Viva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Siempre_Viva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Siempre_Viva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Siempre_Viva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Siempre_Viva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Siempre_Viva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Siempre_Viva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Siempre_Viva","http://www.w3.org/2000/01/rdf-schema#label","Siempre Viva"
"http://es.dbpedia.org/resource/Siempre_Viva","http://www.w3.org/2000/01/rdf-schema#comment","Siempre Viva es un ejido del municipio de Caborca ubicado en el noroeste del estado mexicano de Sonora, en la zona del desierto sonorense. El ejido es la quinta localidad más poblada del municipio, ya que según los datos del Censo de Población y Vivienda realizado en 2010 por el Instituto Nacional de Estadística y Geografía (INEGI), Siempre Viva tiene un total de 815 habitantes.​​"
"http://es.dbpedia.org/resource/Siempre_Viva","http://xmlns.com/foaf/0.1/name","Siempre Viva"
"http://es.dbpedia.org/resource/Siempre_Viva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Siempre_Viva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siempre_Viva"
"http://es.dbpedia.org/resource/Siempre_Viva","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Siempre_Viva","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_seco"
"http://es.dbpedia.org/resource/Siempre_Viva","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_cálido"
"http://es.dbpedia.org/resource/Siempre_Viva","http://es.dbpedia.org/property/código",260170612
"http://es.dbpedia.org/resource/Siempre_Viva","http://es.dbpedia.org/property/códigoPostal",83720
"http://es.dbpedia.org/resource/Siempre_Viva","http://es.dbpedia.org/property/dirigentesNombres","Librado Macías González 22px20px22px"
"http://es.dbpedia.org/resource/Siempre_Viva","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Siempre_Viva","http://es.dbpedia.org/property/elevaciónMedia",182
"http://es.dbpedia.org/resource/Siempre_Viva","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Siempre_Viva","http://es.dbpedia.org/property/horario","Tiempo de la Montaña"
"http://es.dbpedia.org/resource/Siempre_Viva","http://es.dbpedia.org/property/horarioVerano","no aplica"
"http://es.dbpedia.org/resource/Siempre_Viva","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Siempre_Viva","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Siempre_Viva","http://es.dbpedia.org/property/mapaLoc","Sonora"
"http://es.dbpedia.org/resource/Siempre_Viva","http://es.dbpedia.org/property/nombre","Siempre Viva"
"http://es.dbpedia.org/resource/Siempre_Viva","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Siempre_Viva","http://es.dbpedia.org/property/población",815
"http://es.dbpedia.org/resource/Siempre_Viva","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Siempre_Viva","http://es.dbpedia.org/property/prefijoTelefónico",637
"http://es.dbpedia.org/resource/Siempre_Viva","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Siempre_Viva","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Siempre_Viva","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Siempre_Viva","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Siempre_Viva","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Sonora"
"http://es.dbpedia.org/resource/Siempre_Viva","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Siempre_Viva","http://dbpedia.org/ontology/wikiPageID",7742945
"http://es.dbpedia.org/resource/Siempre_Viva","http://dbpedia.org/ontology/wikiPageRevisionID",120531010
"http://es.dbpedia.org/resource/Siempre_Viva","http://dbpedia.org/ontology/wikiPageLength",2990
"http://es.dbpedia.org/resource/Siempre_Viva","http://dbpedia.org/ontology/areaCode","637"
"http://es.dbpedia.org/resource/Siempre_Viva","http://dbpedia.org/ontology/populationTotal",815
"http://es.dbpedia.org/resource/Siempre_Viva","http://dbpedia.org/ontology/postalCode","83720"
"http://es.dbpedia.org/resource/Siempre_Viva","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Siempre_Viva","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_Montaña"
"http://es.dbpedia.org/resource/Siempre_Viva","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Siempre_Viva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siempre_Viva?oldid=120531010&ns=0"
"http://es.dbpedia.org/resource/Siempre_Viva","http://dbpedia.org/ontology/abstract","Siempre Viva es un ejido del municipio de Caborca ubicado en el noroeste del estado mexicano de Sonora, en la zona del desierto sonorense. El ejido es la quinta localidad más poblada del municipio, ya que según los datos del Censo de Población y Vivienda realizado en 2010 por el Instituto Nacional de Estadística y Geografía (INEGI), Siempre Viva tiene un total de 815 habitantes.​​"
