"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Timișoara_Nord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de ferrocarril de Rumania"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Rumania","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de ferrocarril de Rumania"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_por_país"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Rumania"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Rumania","http://dbpedia.org/ontology/wikiPageID",4674029
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",65430842
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_ferrocarril_de_Rumania?oldid=65430842&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Brașov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Rumania"
"http://es.dbpedia.org/resource/Estación_de_Bucarest_Nord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Rumania"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Cluj-Napoca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Rumania"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Iași","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Rumania"
