"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Cuerpo_diplomático_en_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Anexos:Papúa_Nueva_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Papúa_Nueva_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Categoría:Anexos:Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Categoría:Anexos:Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Anexos:Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Anexos:Papúa_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageID",5368777
"http://es.dbpedia.org/resource/Categoría:Anexos:Papúa_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",113833156
"http://es.dbpedia.org/resource/Categoría:Anexos:Papúa_Nueva_Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Papúa_Nueva_Guinea?oldid=113833156&ns=14"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Papúa_Nueva_Guinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Papúa_Nueva_Guinea"
