"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Lituania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Lituania","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo en Lituania"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Lituania","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclismo en Lituania"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Lituania_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Lituania","http://dbpedia.org/ontology/wikiPageID",3024731
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Lituania","http://dbpedia.org/ontology/wikiPageRevisionID",95866520
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Lituania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclismo_en_Lituania?oldid=95866520&ns=14"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Lituania"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Lituania"
"http://es.dbpedia.org/resource/Categoría:Velódromos_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Lituania"
