"subject","predicate","object"
"http://es.wikipedia.org/wiki/Firefox_Nightly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Firefox_Nightly"
"http://es.dbpedia.org/resource/Firefox_Nightly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Firefox_Nightly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Firefox_Nightly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Firefox_Nightly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Firefox_Nightly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Firefox_Nightly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Firefox_Nightly","http://www.w3.org/2000/01/rdf-schema#label","Firefox Nightly"
"http://es.dbpedia.org/resource/Firefox_Nightly","http://www.w3.org/2000/01/rdf-schema#comment","Firefox Nightly, anteriormente denominado Minefield, es la versión en desarrollo (de actualizaciones diarias) del popular navegador web de código abierto Mozilla Firefox, de la fundación Mozilla, donde este reemplaza al nombre principal Mozilla Firefox indicando que la versión está en fase de prueba y en constantes cambios respecto a la versión final oficial de Firefox. Cabe indicar que ambas versiones son idénticas, solo que Nightly se actualiza diariamente, mientras que Firefox se actualiza en cada versión final nueva que haya."
"http://es.dbpedia.org/resource/Firefox_Nightly","http://xmlns.com/foaf/0.1/name","Firefox Nightly"
"http://es.dbpedia.org/resource/Firefox_Nightly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mozilla"
"http://es.dbpedia.org/resource/Firefox_Nightly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Firefox_Nightly"
"http://es.dbpedia.org/resource/Firefox_Nightly","http://es.dbpedia.org/property/captura",300
