"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ecopop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecopop"
"http://es.dbpedia.org/resource/Ecopop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ecopop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ecopop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ecopop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ecopop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ecopop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ecopop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ecopop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ecopop","http://www.w3.org/2000/01/rdf-schema#label","Ecopop"
"http://es.dbpedia.org/resource/Ecopop","http://www.w3.org/2000/01/rdf-schema#comment","Ecopop, abreviación de Ecología y Población, es una asociación ecologista y malthusianista suiza creada en 1986."
"http://es.dbpedia.org/resource/Ecopop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127dyg5"
"http://es.dbpedia.org/resource/Ecopop","http://xmlns.com/foaf/0.1/name","Ecopop, Ecología y Población"
"http://es.dbpedia.org/resource/Ecopop","http://xmlns.com/foaf/0.1/homepage","http://www.ecopop.ch/fr/"
"http://es.dbpedia.org/resource/Ecopop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malthusianismo"
"http://es.dbpedia.org/resource/Ecopop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Suiza"
"http://es.dbpedia.org/resource/Ecopop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decrecimiento"
"http://es.dbpedia.org/resource/Ecopop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Suiza"
"http://es.dbpedia.org/resource/Ecopop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_por_la_moderación_de_la_población"
"http://es.dbpedia.org/resource/Ecopop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1986"
"http://es.dbpedia.org/resource/Ecopop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecopop"
"http://es.dbpedia.org/resource/Ecopop","http://es.dbpedia.org/property/fundación",1986
"http://es.dbpedia.org/resource/Ecopop","http://es.dbpedia.org/property/fundador","André Welti, Andreas Thommen"
"http://es.dbpedia.org/resource/Ecopop","http://es.dbpedia.org/property/nombre","Ecopop, Ecología y Población"
"http://es.dbpedia.org/resource/Ecopop","http://es.dbpedia.org/property/sitioWeb","http://www.ecopop.ch/fr/"
"http://es.dbpedia.org/resource/Ecopop","http://es.dbpedia.org/property/tipo","Asociación ecologista"
"http://es.dbpedia.org/resource/Ecopop","http://dbpedia.org/ontology/wikiPageID",6470802
"http://es.dbpedia.org/resource/Ecopop","http://dbpedia.org/ontology/wikiPageRevisionID",117739110
"http://es.dbpedia.org/resource/Ecopop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecopop.ch/fr/"
"http://es.dbpedia.org/resource/Ecopop","http://dbpedia.org/ontology/wikiPageLength",1767
"http://es.dbpedia.org/resource/Ecopop","http://dbpedia.org/ontology/formationYear","1986"
"http://es.dbpedia.org/resource/Ecopop","http://dbpedia.org/ontology/foundingYear","1986"
"http://es.dbpedia.org/resource/Ecopop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ecopop?oldid=117739110&ns=0"
"http://es.dbpedia.org/resource/Ecopop","http://dbpedia.org/ontology/abstract","Ecopop, abreviación de Ecología y Población, es una asociación ecologista y malthusianista suiza creada en 1986."
"http://dbpedia.org/resource/Ecopop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ecopop"
