"subject","predicate","object"
"http://dbpedia.org/resource/USS_David_W._Taylor_(DD-551)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_David_W._Taylor_(DD-551)"
"http://es.dbpedia.org/resource/Destructor_Almirante_Ferrandiz_(D-22)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_David_W._Taylor_(DD-551)"
"http://es.dbpedia.org/resource/Destructor_Almirante_Ferrandiz_(D_22)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_David_W._Taylor_(DD-551)"
"http://es.dbpedia.org/resource/Destructor_Almirante_Ferrándiz_(D-22)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_David_W._Taylor_(DD-551)"
"http://es.dbpedia.org/resource/Destructor_Almirante_Ferrándiz_(D_22)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_David_W._Taylor_(DD-551)"
"http://es.dbpedia.org/resource/USS_David_W._Taylor_(DD_551)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_David_W._Taylor_(DD-551)"
"http://es.dbpedia.org/resource/USS_David_W_Taylor_(DD-551)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_David_W._Taylor_(DD-551)"
"http://es.dbpedia.org/resource/USS_David_W_Taylor_(DD_551)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_David_W._Taylor_(DD-551)"
"http://es.dbpedia.org/resource/USS_David_W._Taylor_(DD-551)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/USS_David_W._Taylor_(DD-551)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/USS_David_W._Taylor_(DD-551)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USS_David_W._Taylor_(DD-551)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/USS_David_W._Taylor_(DD-551)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/USS_David_W._Taylor_(DD-551)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/USS_David_W._Taylor_(DD-551)","http://www.w3.org/2000/01/rdf-schema#label","USS David W. Taylor (DD-551)"
"http://es.dbpedia.org/resource/USS_David_W._Taylor_(DD-551)","http://www.w3.org/2000/01/rdf-schema#comment","El USS David W. Taylor (DD-551), fue un destructor de la clase clase Fletcher, perteneciente a la Armada de los Estados Unidos llamado así en remembranza del ingeniero y arquitecto naval, almirante  (1864-1940).El USS David W. Taylor fue botado el 4 de julio de 1942 por la  Chickasaw, Alabama, amadrinado por la Sra. Imogene Taylor Powell, hija del almirante Taylor, y asignado el 18 de septiembre de 1943, bajo el mando del capitán de corbeta ."
"http://es.dbpedia.org/resource/USS_David_W._Taylor_(DD-551)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r14k"
"http://es.dbpedia.org/resource/USS_David_W._Taylor_(DD-551)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.4333
