"subject","predicate","object"
"http://es.dbpedia.org/resource/Beachmont_(Metro_de_Boston)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)"
"http://es.dbpedia.org/resource/Beachmont_(Metro_de_Boston)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)"
"http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)","http://www.w3.org/2000/01/rdf-schema#label","Suffolk Downs (Metro de Boston)"
"http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)","http://www.w3.org/2000/01/rdf-schema#comment","Suffolk Downs es una estación en la línea Azul del Metro de Boston. La estación se encuentra localizada en 1230 Bennington St en Walley St en , Massachusetts.​ La estación Suffolk Downs fue inaugurada el 21 de abril de 1952. La Autoridad de Transporte de la Bahía de Massachusetts es la encargada por el mantenimiento y administración de la estación. La estación fue renovada entre 1994 y 1995 cuando las otras estaciones entre Wonderland a Suffolk Downs fueron remodeladas completamente."
"http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhndy"
"http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Azul_(Metro_de_Boston)"
"http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1952"
"http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Boston"
"http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suffolk_Downs_(Metro_de_Boston)"
"http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Orient_Heights_(Metro_de_Boston)"
"http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)","http://es.dbpedia.org/property/colorTítulo","#2F5DA6"
"http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)","http://es.dbpedia.org/property/dirección",1230
"http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)","http://es.dbpedia.org/property/dirección","East Boston, Massachusetts 02151"
"http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)","http://es.dbpedia.org/property/encabezado","Suffolk Downs"
"http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)","http://es.dbpedia.org/property/encabezado",40
"http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)","http://es.dbpedia.org/property/fin","Wonderland"
"http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)","http://es.dbpedia.org/property/imagen","Suffolk Downs platforms.jpg"
"http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)","http://es.dbpedia.org/property/inaugurada",21
"http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)","http://es.dbpedia.org/property/inicio","Bowdoin"
"http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)","http://es.dbpedia.org/property/línea","█Azul"
"http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)","http://es.dbpedia.org/property/pasajeros",794
"http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)","http://es.dbpedia.org/property/piedefoto","Estación del Metro de Boston"
"http://es.dbpedia.org/resource/Suffolk_Downs_(Metro_de_Boston)","http://es.dbpedia.org/property/servicios",20
