"subject","predicate","object"
"http://es.dbpedia.org/resource/Lithops_lineata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lithops_ruschiorum"
"http://es.dbpedia.org/resource/Lithops_nelii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lithops_ruschiorum"
"http://es.dbpedia.org/resource/Lithops_pillansii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lithops_ruschiorum"
"http://es.dbpedia.org/resource/Lithops_ruschiorum_var._lineata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lithops_ruschiorum"
"http://es.dbpedia.org/resource/Lithops_ruschiorum_var._nelii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lithops_ruschiorum"
"http://es.dbpedia.org/resource/Mesembryanthemum_ruschiorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lithops_ruschiorum"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://www.w3.org/2000/01/rdf-schema#label","Lithops ruschiorum"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://www.w3.org/2000/01/rdf-schema#comment","Lithops ruschiorum es una especie de planta suculenta perteneciente a la familia Aizoaceae. Es endémica de Namibia. Su hábitat natural son las áreas rocosas frías y desérticas. Es una especie en peligro de extinción por pérdida de hábitat."
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xb90z"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lithops"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lithops_ruschiorum"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://es.dbpedia.org/property/binomial","Lithops ruschiorum"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://es.dbpedia.org/property/binomialAuthority","N.E.Br."
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://es.dbpedia.org/property/genus","Lithops"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://es.dbpedia.org/property/species","L. ruschiorum"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ruschioideae"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ruschieae"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://dbpedia.org/ontology/wikiPageID",1492434
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://dbpedia.org/ontology/wikiPageRevisionID",122680950
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://dbpedia.org/ontology/wikiPageLength",2683
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Moritz_Kurt_Dinter"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ruschieae"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ruschioideae"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lithops"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Lithops_ruschiorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lithops_ruschiorum?oldid=122680950&ns=0"
