"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rico en los Juegos Olímpicos de Pyeongchang 2018"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/2000/01/rdf-schema#comment","Puerto Rico estuvo representado en los Juegos Olímpicos de Pyeongchang 2018 por un deportista masculino que compitió en esquí alpino.​ El portador de la bandera en la ceremonia de apertura fue el esquiador alpino . El equipo olímpico puertorriqueño no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_Rico_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageID",9639928
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRevisionID",130310440
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageLength",71
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/games","invierno 2018"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfCompetitors",1
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfSports",1
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Charles_Flaherty"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.copur.pr/"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_Rico_en_los_Juegos_Olímpicos_de_Pyeongchang_2018?oldid=130310440&ns=0"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/abstract","Puerto Rico estuvo representado en los Juegos Olímpicos de Pyeongchang 2018 por un deportista masculino que compitió en esquí alpino.​ El portador de la bandera en la ceremonia de apertura fue el esquiador alpino . El equipo olímpico puertorriqueño no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.wikipedia.org/wiki/Puerto_Rico_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2018_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
