"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cantón_Alfredo_Baquerizo_Moreno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_Alfredo_Baquerizo_Moreno"
"http://es.dbpedia.org/resource/Alan_Franco_Palma","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cantón_Alfredo_Baquerizo_Moreno"
"http://es.dbpedia.org/resource/Alan_Franco_Palma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_Alfredo_Baquerizo_Moreno"
"http://es.dbpedia.org/resource/Cantón_Alfredo_Baquerizo_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_Alfredo_Baquerizo_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_Alfredo_Baquerizo_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_Alfredo_Baquerizo_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_Alfredo_Baquerizo_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_Alfredo_Baquerizo_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_Alfredo_Baquerizo_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_Alfredo_Baquerizo_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_Alfredo_Baquerizo_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_Alfredo_Baquerizo_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Cantón Alfredo Baquerizo Moreno"
"http://es.dbpedia.org/resource/Cantón_Alfredo_Baquerizo_Moreno","http://www.w3.org/2000/01/rdf-schema#comment","El cantón Alfredo Baquerizo Moreno es un entidad subnacional de la provincia del Guayas en el Ecuador. Tiene una extensión de 218 km² y su población aproximada es de 25 179 habitantes. Su nombre oficial se dio en honor al presidente guayaquileño Alfredo Baquerizo quién gobernaría el país en el período de 1916 a 1920. Su cabecera cantonal es la localidad de Alfredo Baquerizo Moreno (Jujan)."
"http://es.dbpedia.org/resource/Cantón_Alfredo_Baquerizo_Moreno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gjcnk"
"http://es.dbpedia.org/resource/Cantón_Alfredo_Baquerizo_Moreno","http://xmlns.com/foaf/0.1/name","Alfredo Baquerizo Moreno"
"http://es.dbpedia.org/resource/Cantón_Alfredo_Baquerizo_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_del_Guayas"
"http://es.dbpedia.org/resource/Cantón_Alfredo_Baquerizo_Moreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_Alfredo_Baquerizo_Moreno"
"http://es.dbpedia.org/resource/Cantón_Alfredo_Baquerizo_Moreno","http://es.dbpedia.org/property/apellidos","Correa Bustamante"
"http://es.dbpedia.org/resource/Cantón_Alfredo_Baquerizo_Moreno","http://es.dbpedia.org/property/autor","Gobierno Provincial del Guayas"
