"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Copa_São_Paulo_de_Futebol_Júnior","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Brasil"
"http://es.dbpedia.org/resource/Sistema_de_ligas_de_fútbol_de_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Brasil"
"http://es.dbpedia.org/resource/Copa_Rubro-Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Brasil"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Brasil"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Brasil_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Brasil","http://dbpedia.org/ontology/wikiPageID",4171383
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",128188815
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Brasil?oldid=128188815&ns=14"
"http://es.dbpedia.org/resource/Copa_São_Paulo_de_Futebol_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Brasil"
"http://es.dbpedia.org/resource/Taça_Padre_Cícero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Brasil"
"http://es.dbpedia.org/resource/Democracia_Corinthiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Brasil"
"http://es.dbpedia.org/resource/Primera_Liga_de_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Brasil"
"http://es.dbpedia.org/resource/Fútbol_en_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Brasil"
"http://es.dbpedia.org/resource/Museo_del_Fútbol_(São_Paulo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Brasil"
"http://es.dbpedia.org/resource/Premio_Craque_do_Brasileirão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Entes_rectores_de_fútbol_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Brasil"
"http://es.dbpedia.org/resource/Gol_de_placa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Brasil"
"http://es.dbpedia.org/resource/Campeonato_Mineiro_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Brasil"
