"subject","predicate","object"
"http://dbpedia.org/resource/France–Italy_border","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontera_entre_Francia_e_Italia"
"http://es.wikipedia.org/wiki/Frontera_entre_Francia_e_Italia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_Francia_e_Italia"
"http://es.dbpedia.org/resource/Frontera_entre_Italia_y_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frontera_entre_Francia_e_Italia"
"http://es.dbpedia.org/resource/Batalla_de_los_Alpes","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Frontera_entre_Francia_e_Italia"
"http://es.dbpedia.org/resource/Batalla_de_los_Alpes","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Frontera_entre_Francia_e_Italia"
"http://es.dbpedia.org/resource/Frontera_entre_Francia_e_Italia","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Francia e Italia"
"http://es.dbpedia.org/resource/Frontera_entre_Francia_e_Italia","http://www.w3.org/2000/01/rdf-schema#comment","La frontera franco-italiana es el límite que separa Francia de Italia. La frontera se extiende por 515 km, al sudeste de Francia y al noroeste de Italia.​"
"http://es.dbpedia.org/resource/Frontera_entre_Francia_e_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Francia-Italia"
"http://es.dbpedia.org/resource/Frontera_entre_Francia_e_Italia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_Francia_e_Italia"
"http://es.dbpedia.org/resource/Frontera_entre_Francia_e_Italia","http://es.dbpedia.org/property/actual",1967
"http://es.dbpedia.org/resource/Frontera_entre_Francia_e_Italia","http://es.dbpedia.org/property/creación","Siglo XIX"
"http://es.dbpedia.org/resource/Frontera_entre_Francia_e_Italia","http://es.dbpedia.org/property/leyenda","Localización de Francia  e Italia ."
"http://es.dbpedia.org/resource/Frontera_entre_Francia_e_Italia","http://es.dbpedia.org/property/leyenda","Evolución de la frontera entre Francia e Italia desde 1859 hasta 1947."
"http://es.dbpedia.org/resource/Frontera_entre_Francia_e_Italia","http://es.dbpedia.org/property/longitud",515
"http://es.dbpedia.org/resource/Frontera_entre_Francia_e_Italia","http://es.dbpedia.org/property/mapa",270
"http://es.dbpedia.org/resource/Frontera_entre_Francia_e_Italia","http://es.dbpedia.org/property/mapa","France-italy-map.svg"
"http://es.dbpedia.org/resource/Frontera_entre_Francia_e_Italia","http://dbpedia.org/ontology/wikiPageID",8729642
"http://es.dbpedia.org/resource/Frontera_entre_Francia_e_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",125949826
"http://es.dbpedia.org/resource/Frontera_entre_Francia_e_Italia","http://dbpedia.org/ontology/wikiPageLength",8723
"http://es.dbpedia.org/resource/Frontera_entre_Francia_e_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_Francia_e_Italia?oldid=125949826&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_Francia_e_Italia","http://dbpedia.org/ontology/abstract","La frontera franco-italiana es el límite que separa Francia de Italia. La frontera se extiende por 515 km, al sudeste de Francia y al noroeste de Italia.​"
