"subject","predicate","object"
"http://es.dbpedia.org/resource/La_horda","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Louis_Wolheim"
"http://es.dbpedia.org/resource/La_horda","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Louis_Wolheim"
"http://es.wikipedia.org/wiki/Louis_Wolheim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louis_Wolheim"
"http://es.dbpedia.org/resource/Sin_novedad_en_el_frente_(película_de_1930)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Louis_Wolheim"
"http://es.dbpedia.org/resource/Sin_novedad_en_el_frente_(película_de_1930)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Louis_Wolheim"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://www.w3.org/2000/01/rdf-schema#label","Louis Wolheim"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://www.w3.org/2000/01/rdf-schema#comment","Louis Wolheim (28 de marzo de 1880 – 18 de febrero de 1931) fue un actor teatral y cinematográfico de nacionalidad estadounidense, cuya carrera transcurrió en la época del cine mudo. Su aspecto físico duro le relegó a la interpretación, principalmente, de personajes como matones y malvados, aunque su talento le permitió destacar como actor teatral."
"http://es.dbpedia.org/resource/Louis_Wolheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059r5c"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1880"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1931"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_estómago"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louis_Wolheim"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://es.dbpedia.org/property/añosactivo",1914
"http://es.dbpedia.org/resource/Louis_Wolheim","http://es.dbpedia.org/property/cónyuge","Ethel Dane"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Louis_Wolheim","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Louis_Wolheim","http://es.dbpedia.org/property/imagen","Mary Astor-Louis Wolheim in Two Arabian Knights.jpg"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://es.dbpedia.org/property/imdb",938464
"http://es.dbpedia.org/resource/Louis_Wolheim","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Ángeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://es.dbpedia.org/property/nombreDeNacimiento","Louis Robert Wolheim"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://es.dbpedia.org/property/pieDeImagen","Con Mary Astor en Hermanos de armas ."
"http://es.dbpedia.org/resource/Louis_Wolheim","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://dbpedia.org/ontology/wikiPageID",6547114
"http://es.dbpedia.org/resource/Louis_Wolheim","http://dbpedia.org/ontology/wikiPageRevisionID",127203231
"http://es.dbpedia.org/resource/Louis_Wolheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesgensducinema.com/affiche_acteur.php%3Fmots=louis+wolheim&nom_acteur=WOLHEIM%20Louis&ident=60677&debut=0&record=0&from=ok"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtual-history.com/movie/person/6515/louis-wolheim"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://dbpedia.org/ontology/wikiPageLength",13107
"http://es.dbpedia.org/resource/Louis_Wolheim","http://dbpedia.org/ontology/activeYearsEndYear","1931"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://dbpedia.org/ontology/activeYearsStartYear","1914"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://dbpedia.org/ontology/birthName","Louis Robert Wolheim"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louis_Wolheim?oldid=127203231&ns=0"
"http://es.dbpedia.org/resource/Louis_Wolheim","http://dbpedia.org/ontology/abstract","Louis Wolheim (28 de marzo de 1880 – 18 de febrero de 1931) fue un actor teatral y cinematográfico de nacionalidad estadounidense, cuya carrera transcurrió en la época del cine mudo. Su aspecto físico duro le relegó a la interpretación, principalmente, de personajes como matones y malvados, aunque su talento le permitió destacar como actor teatral."
