"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_1971-72_de_la_Liga_Española_de_Baloncesto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1971-72"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1971-72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1971-72","http://www.w3.org/2000/01/rdf-schema#label","Primera División de baloncesto 1971-72"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1971-72","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1971-72 de la Liga Española de Baloncesto fue la decimosexta edición de dicha competición. La formaron doce equipos equipos en un único grupo, jugando todos contra todos a doble vuelta. Los tres últimos clasificados disputaron una liguilla de promoción junto a los tres primeros de la Segunda División, para determinar qué dos equipos jugarían la temporada siguiente en la máxima categoría. Comenzó el 10 de octubre de 1971 y finalizó el 27 de febrero de 1972. El campeón fue por decimocuarta vez el Real Madrid CF."
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1971-72","http://xmlns.com/foaf/0.1/name","1972-73"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1971-72","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_Española_de_Baloncesto"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1971-72","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1971"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1971-72","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1972"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1971-72","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_División_de_baloncesto_1971-72"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1971-72","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/Liga_Española_de_Baloncesto_(1957-1983)"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1971-72","http://es.dbpedia.org/property/actual",1971
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1971-72","http://es.dbpedia.org/property/award","Máximo anotador"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1971-72","http://es.dbpedia.org/property/award4Winner","Gonzalo Sagi-Vela"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1971-72","http://es.dbpedia.org/property/champion","http://es.dbpedia.org/resource/Real_Madrid_Baloncesto"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1971-72","http://es.dbpedia.org/property/color","#ffb077"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1971-72","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1971-72","http://es.dbpedia.org/property/deporte","Baloncesto"
