"subject","predicate","object"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hemixos"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hemixos"
"http://es.dbpedia.org/resource/Hemixos_castanonotus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hemixos"
"http://es.dbpedia.org/resource/Hemixos_castanonotus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hemixos"
"http://es.dbpedia.org/resource/Hemixos_cinereus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hemixos"
"http://es.dbpedia.org/resource/Hemixos_cinereus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hemixos"
"http://es.wikipedia.org/wiki/Hemixos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hemixos"
"http://es.dbpedia.org/resource/Hemixos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hemixos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hemixos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hemixos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hemixos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemixos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Hemixos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hemixos","http://www.w3.org/2000/01/rdf-schema#label","Hemixos"
"http://es.dbpedia.org/resource/Hemixos","http://www.w3.org/2000/01/rdf-schema#comment","Hemixos es un género de aves paseriformes perteneciente a la familia Pycnonotidae."
"http://es.dbpedia.org/resource/Hemixos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w521j"
