"subject","predicate","object"
"http://es.dbpedia.org/resource/Planeación_de_una_región_territorial","http://www.w3.org/2000/01/rdf-schema#label","Planeación de una región territorial"
"http://es.dbpedia.org/resource/Planeación_de_una_región_territorial","http://www.w3.org/2000/01/rdf-schema#comment","La planificación regional de una región territorial tiene como objetivo principal, hacer más eficiente las actividades de uso del suelo, la infraestructura, y crecimiento de los lugares a través de un área más grande de espacio de una sola ciudad o pueblo. El campo relacionado de planificación urbana se ocupa de las cuestiones específicas de planificación de la ciudad. Ambos conceptos están relacionados en la planificación de una región territorial."
"http://es.dbpedia.org/resource/Planeación_de_una_región_territorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión"
"http://es.dbpedia.org/resource/Planeación_de_una_región_territorial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planeación_de_una_región_territorial"
"http://es.dbpedia.org/resource/Planeación_de_una_región_territorial","http://dbpedia.org/ontology/wikiPageID",6468084
"http://es.dbpedia.org/resource/Planeación_de_una_región_territorial","http://dbpedia.org/ontology/wikiPageRevisionID",122082580
"http://es.dbpedia.org/resource/Planeación_de_una_región_territorial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.narc.org"
"http://es.dbpedia.org/resource/Planeación_de_una_región_territorial","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090530094130/http:/www.institute.redlands.edu/sds/"
"http://es.dbpedia.org/resource/Planeación_de_una_región_territorial","http://dbpedia.org/ontology/wikiPageLength",4246
"http://es.dbpedia.org/resource/Planeación_de_una_región_territorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Planeación_de_una_región_territorial?oldid=122082580&ns=0"
"http://es.dbpedia.org/resource/Planeación_de_una_región_territorial","http://dbpedia.org/ontology/abstract","La planificación regional de una región territorial tiene como objetivo principal, hacer más eficiente las actividades de uso del suelo, la infraestructura, y crecimiento de los lugares a través de un área más grande de espacio de una sola ciudad o pueblo. El campo relacionado de planificación urbana se ocupa de las cuestiones específicas de planificación de la ciudad. Ambos conceptos están relacionados en la planificación de una región territorial."
"http://es.wikipedia.org/wiki/Planeación_de_una_región_territorial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Planeación_de_una_región_territorial"
"http://dbpedia.org/resource/Regional_planning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Planeación_de_una_región_territorial"
