"subject","predicate","object"
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Bath (Pensilvania)"
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","Bath es un borough ubicado en el condado de Northampton en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 2.678 habitantes y una densidad poblacional de 1,143.1 personas por km².​"
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_7vw"
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Bath"
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7267
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.3903
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Northampton_(Pensilvania)"
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bath_(Pensilvania)"
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://es.dbpedia.org/property/densidad",11431
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://es.dbpedia.org/property/dirigentesNombres","John Barlip"
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://es.dbpedia.org/property/elevaciónMedia",1469
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://es.dbpedia.org/property/mapaLoc","Pensilvania"
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://es.dbpedia.org/property/nombre","Bath"
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://es.dbpedia.org/property/nombreOficial","Bath"
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Northampton y en el estado de Pensilvania"
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://es.dbpedia.org/property/población",2.678
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://es.dbpedia.org/property/prefijoTelefónico",610
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://es.dbpedia.org/property/superficie",23
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://es.dbpedia.org/property/superficieTierra",2
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Northampton_(Pensilvania)"
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Pensilvania"
"http://es.dbpedia.org/resource/Bath_(Pensilvania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
