"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vuelo_141_de_UTAGE","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE"
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 141 de UTAGE"
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Boeing_727"
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_2003"
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cotonú"
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benín_en_2003"
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Benín"
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_141_de_UTAGE"
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://es.dbpedia.org/property/causa","Accidente al despegar por sobrecarga de la aeronave como resultado de un error del piloto"
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Dubái"
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dubái"
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://es.dbpedia.org/property/heridos",22
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://es.dbpedia.org/property/imagen","Катастрофа Boeing 727 в Котону.jpg"
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://es.dbpedia.org/property/muertes",141
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://es.dbpedia.org/property/nombre","Vuelo 452 de Turkish Airlines"
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Union_des_Transports_Aériens_de_Guinée_(UTAGE)"
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Guinea"
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Conakri"
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Conakri"
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://es.dbpedia.org/property/pasajeros",153
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://es.dbpedia.org/property/pieDeFoto","La cabina del avión tras el accidente."
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://es.dbpedia.org/property/registro",3
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://es.dbpedia.org/property/sitio","Aeropuerto de Cotonú-Cadjehoun, Cotonou,"
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://es.dbpedia.org/property/suceso","http://es.dbpedia.org/resource/Accidente_de_aviación"
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://es.dbpedia.org/property/supervivientes",22
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://es.dbpedia.org/property/tipoDeAeronave","http://es.dbpedia.org/resource/Boeing_727"
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://es.dbpedia.org/property/tripulación",10
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://dbpedia.org/ontology/wikiPageID",9568425
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://dbpedia.org/ontology/wikiPageRevisionID",130240070
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://dbpedia.org/ontology/wikiPageExternalLink","https://aviation-safety.net/database/record.php%3Fid=20031225-0&lang=es"
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://dbpedia.org/ontology/wikiPageLength",9381
"http://es.dbpedia.org/resource/Vuelo_141_de_UTAGE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelo_141_de_UTAGE?oldid=130240070&ns=0"
