"subject","predicate","object"
"http://es.dbpedia.org/resource/Tirosol","http://www.w3.org/2000/01/rdf-schema#label","Tirosol"
"http://es.dbpedia.org/resource/Tirosol","http://www.w3.org/2000/01/rdf-schema#comment","Tyrosol es un feniletanoides, un derivado de alcohol fenetílico. Es un fenólico natural antioxidante presente en una variedad de fuentes naturales. La principal fuente en la dieta humana es el aceite de oliva. También es uno de los principales fenoles naturales en el aceite de argán.​ En el aceite de oliva, tirosol formas ésteres con ácidos grasos.​"
"http://es.dbpedia.org/resource/Tirosol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qnls7"
"http://es.dbpedia.org/resource/Tirosol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenoles"
"http://es.dbpedia.org/resource/Tirosol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tirosol"
"http://es.dbpedia.org/resource/Tirosol","http://es.dbpedia.org/property/cas",501
"http://es.dbpedia.org/resource/Tirosol","http://es.dbpedia.org/property/chebi",1879
"http://es.dbpedia.org/resource/Tirosol","http://es.dbpedia.org/property/chembl",53566
"http://es.dbpedia.org/resource/Tirosol","http://es.dbpedia.org/property/chemspiderid",9964
"http://es.dbpedia.org/resource/Tirosol","http://es.dbpedia.org/property/fórmula","C8H10O2"
"http://es.dbpedia.org/resource/Tirosol","http://es.dbpedia.org/property/imagen","Tyrosol.svg"
"http://es.dbpedia.org/resource/Tirosol","http://es.dbpedia.org/property/iupac",4
"http://es.dbpedia.org/resource/Tirosol","http://es.dbpedia.org/property/masa",138164
"http://es.dbpedia.org/resource/Tirosol","http://es.dbpedia.org/property/nombre","Tirosol"
"http://es.dbpedia.org/resource/Tirosol","http://es.dbpedia.org/property/otrosNombres",2
"http://es.dbpedia.org/resource/Tirosol","http://es.dbpedia.org/property/otrosNombres",4
"http://es.dbpedia.org/resource/Tirosol","http://es.dbpedia.org/property/otrosNombres","p-Hydroxyphenethyl alcohol"
"http://es.dbpedia.org/resource/Tirosol","http://es.dbpedia.org/property/pek",158
"http://es.dbpedia.org/resource/Tirosol","http://es.dbpedia.org/property/pfk",91
"http://es.dbpedia.org/resource/Tirosol","http://es.dbpedia.org/property/pubchem",10393
"http://es.dbpedia.org/resource/Tirosol","http://es.dbpedia.org/property/smiles","Oc1cccCCO"
"http://es.dbpedia.org/resource/Tirosol","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Tirosol","http://es.dbpedia.org/property/stdinchikey","YCCILVSKPBXVIP-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Tirosol","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Tirosol","http://es.dbpedia.org/property/inchikey","YCCILVSKPBXVIP-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Tirosol","http://dbpedia.org/ontology/wikiPageID",6330563
"http://es.dbpedia.org/resource/Tirosol","http://dbpedia.org/ontology/wikiPageRevisionID",118713747
"http://es.dbpedia.org/resource/Tirosol","http://dbpedia.org/ontology/wikiPageLength",4351
"http://es.dbpedia.org/resource/Tirosol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tirosol?oldid=118713747&ns=0"
"http://es.dbpedia.org/resource/Tirosol","http://dbpedia.org/ontology/abstract","Tyrosol es un feniletanoides, un derivado de alcohol fenetílico. Es un fenólico natural antioxidante presente en una variedad de fuentes naturales. La principal fuente en la dieta humana es el aceite de oliva. También es uno de los principales fenoles naturales en el aceite de argán.​ Como un antioxidante, tirosol puede proteger las células contra el daño debido a la oxidación.​ Aunque no es tan potente como otros antioxidantes presentes en el aceite de oliva, su concentración más elevada y buena biodisponibilidad indica que puede tener un importante efecto general.​ Este efecto puede contribuir de manera significativa a los beneficios para la salud del aceite de oliva y, en general, a la dieta mediterránea. Tirosol que está presente en el vino blanco también se demuestra que es cardioprotector. Samson et al. ha demostrado que los animales tratados con tirosol mostraron un aumento significativo en la fosforilación de Akt, eNOS y FOXO3a. Además, tirosol también indujo la expresión de la proteína de la longevidad SIRT1 en el corazón después de un infarto de miocardio en un modelo en rata MI. De ahí que el poder activador de tirosol añade otra dimensión a la investigación del vino blanco, ya que añade un gran vínculo con la paradoja francesa. En conclusión estos hallazgos sugieren que el tirosol induce una protección contra el estrés miocárdico por isquemia, mediante la inducción de proteínas de supervivencia y la longevidad que se pueden considerar como terapia anti-envejecimiento para el corazón.​ En el aceite de oliva, tirosol formas ésteres con ácidos grasos.​"
"http://dbpedia.org/resource/Tyrosol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tirosol"
"http://es.wikipedia.org/wiki/Tirosol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tirosol"
