"subject","predicate","object"
"http://es.dbpedia.org/resource/Silene_staticefolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silene_legionensis"
"http://es.dbpedia.org/resource/Silene_legionensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Silene_legionensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Silene_legionensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Silene_legionensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Silene_legionensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silene_legionensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Silene_legionensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Silene_legionensis","http://www.w3.org/2000/01/rdf-schema#label","Silene legionensis"
"http://es.dbpedia.org/resource/Silene_legionensis","http://www.w3.org/2000/01/rdf-schema#comment","Silene legionensis es una especie de la familia de las cariofiláceas."
"http://es.dbpedia.org/resource/Silene_legionensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Silene_legionensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silene"
"http://es.dbpedia.org/resource/Silene_legionensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silene_legionensis"
"http://es.dbpedia.org/resource/Silene_legionensis","http://es.dbpedia.org/property/binomial","Silene legionensis"
"http://es.dbpedia.org/resource/Silene_legionensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Mariano_Lagasca"
"http://es.dbpedia.org/resource/Silene_legionensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Silene_legionensis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Silene_legionensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caryophyllaceae"
"http://es.dbpedia.org/resource/Silene_legionensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Silene"
"http://es.dbpedia.org/resource/Silene_legionensis","http://es.dbpedia.org/property/imageCaption","Silene legionensis en la provincia de Ávila"
"http://es.dbpedia.org/resource/Silene_legionensis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Silene_legionensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Silene_legionensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Silene_legionensis","http://es.dbpedia.org/property/species","S. legionensis"
"http://es.dbpedia.org/resource/Silene_legionensis","http://dbpedia.org/ontology/wikiPageID",4839418
"http://es.dbpedia.org/resource/Silene_legionensis","http://dbpedia.org/ontology/wikiPageRevisionID",129429762
"http://es.dbpedia.org/resource/Silene_legionensis","http://dbpedia.org/ontology/wikiPageLength",3001
"http://es.dbpedia.org/resource/Silene_legionensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lag."
"http://es.dbpedia.org/resource/Silene_legionensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Silene_legionensis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Silene_legionensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caryophyllaceae"
"http://es.dbpedia.org/resource/Silene_legionensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Silene"
"http://es.dbpedia.org/resource/Silene_legionensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Silene_legionensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Silene_legionensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silene_legionensis?oldid=129429762&ns=0"
"http://es.dbpedia.org/resource/Silene_legionensis","http://dbpedia.org/ontology/abstract","Silene legionensis es una especie de la familia de las cariofiláceas."
"http://es.wikipedia.org/wiki/Silene_legionensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silene_legionensis"
