"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eduardo_García_Matilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_García_Matilla"
"http://es.dbpedia.org/resource/Eduardo_García_Matilla","http://www.w3.org/2000/01/rdf-schema#label","Eduardo García Matilla"
"http://es.dbpedia.org/resource/Eduardo_García_Matilla","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo García Matilla (Madrid, 15 de junio de 1948) es un empresario de multimedia y especialista en temas de imagen español. Ha sido directivo de la radio pública en diferentes etapas, en RNE y Radiocadena Española, y profesor en la Universidad Complutense de Madrid (1972-1982), la Escuela Oficial de RTV (1971-1975) y el subsecuente Instituto RTVE (1976-1981), y en el Instituto de Empresa."
"http://es.dbpedia.org/resource/Eduardo_García_Matilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Eduardo_García_Matilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_de_la_Información_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Eduardo_García_Matilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_la_comunicación_de_España"
"http://es.dbpedia.org/resource/Eduardo_García_Matilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_radio_de_España"
"http://es.dbpedia.org/resource/Eduardo_García_Matilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_García_Matilla"
"http://es.dbpedia.org/resource/Eduardo_García_Matilla","http://dbpedia.org/ontology/wikiPageID",5991663
"http://es.dbpedia.org/resource/Eduardo_García_Matilla","http://dbpedia.org/ontology/wikiPageRevisionID",124677574
"http://es.dbpedia.org/resource/Eduardo_García_Matilla","http://dbpedia.org/ontology/wikiPageLength",4417
"http://es.dbpedia.org/resource/Eduardo_García_Matilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_García_Matilla?oldid=124677574&ns=0"
"http://es.dbpedia.org/resource/Eduardo_García_Matilla","http://dbpedia.org/ontology/abstract","Eduardo García Matilla (Madrid, 15 de junio de 1948) es un empresario de multimedia y especialista en temas de imagen español. Ha sido directivo de la radio pública en diferentes etapas, en RNE y Radiocadena Española, y profesor en la Universidad Complutense de Madrid (1972-1982), la Escuela Oficial de RTV (1971-1975) y el subsecuente Instituto RTVE (1976-1981), y en el Instituto de Empresa."
"http://es.dbpedia.org/resource/Eduardo_García_Maroto","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Eduardo_García_Matilla"
