"subject","predicate","object"
"http://es.dbpedia.org/resource/Rimmel","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Cosmético"
"http://es.dbpedia.org/resource/Rimmel","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Cosmético"
"http://es.wikipedia.org/wiki/Cosmético","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cosmético"
"http://es.dbpedia.org/resource/Afeite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosmético"
"http://es.dbpedia.org/resource/Cosmetico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosmético"
"http://es.dbpedia.org/resource/Cosmeticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosmético"
"http://es.dbpedia.org/resource/Cosmético","http://www.w3.org/2000/01/rdf-schema#label","Cosmético"
"http://es.dbpedia.org/resource/Cosmético","http://www.w3.org/2000/01/rdf-schema#comment","Los cosméticos son preparaciones constituidas por sustancias naturales o sintéticas o sus mezclas, de uso externo para la piel, uñas, cavidad bucal, ojos, genitales externos, pie, rostro, cabello que se utilizan para la higiene personal, perfumar, mejorar la apariencia, especialmente del rostro y protegerla y mantenerla en buen estado. Por lo general son mezclas de compuestos químicos. Estos productos no deben proclamar actividad terapéutica. Se los clasifica según su uso en higiénicos o de tocador, para producir bienestar (geles,burbujas), los decorativos o estéticos y los eudérmicos ( para la piel sana o normal)."
"http://es.dbpedia.org/resource/Cosmético","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014trl"
"http://es.dbpedia.org/resource/Cosmético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosméticos"
"http://es.dbpedia.org/resource/Cosmético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_químicos"
"http://es.dbpedia.org/resource/Cosmético","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cosmético"
"http://es.dbpedia.org/resource/Cosmético","http://dbpedia.org/ontology/wikiPageID",149041
"http://es.dbpedia.org/resource/Cosmético","http://dbpedia.org/ontology/wikiPageRevisionID",130488407
"http://es.dbpedia.org/resource/Cosmético","http://dbpedia.org/ontology/wikiPageLength",40027
"http://es.dbpedia.org/resource/Cosmético","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cosmético?oldid=130488407&ns=0"
"http://es.dbpedia.org/resource/Cosmético","http://dbpedia.org/ontology/abstract","Los cosméticos son preparaciones constituidas por sustancias naturales o sintéticas o sus mezclas, de uso externo para la piel, uñas, cavidad bucal, ojos, genitales externos, pie, rostro, cabello que se utilizan para la higiene personal, perfumar, mejorar la apariencia, especialmente del rostro y protegerla y mantenerla en buen estado. Por lo general son mezclas de compuestos químicos. Estos productos no deben proclamar actividad terapéutica. Se los clasifica según su uso en higiénicos o de tocador, para producir bienestar (geles,burbujas), los decorativos o estéticos y los eudérmicos ( para la piel sana o normal). En los Estados Unidos, la Administración de Alimentos y Medicamentos (FDA), que regula los cosméticos, define los cosméticos como «sustancia destinada a ser aplicada al cuerpo humano para limpiar, embellecer o alterar la apariencia sin afectar la estructura del cuerpo o funciones». Esta amplia definición también incluye cualquier material destinado para su uso como un componente de un producto cosmético. La FDA excluye específicamente el jabón de esta categoría."
"http://es.dbpedia.org/resource/Cosméticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosmético"
"http://es.dbpedia.org/resource/Producto_cosmético","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosmético"
"http://es.dbpedia.org/resource/SwissJust","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Cosmético"
"http://dbpedia.org/resource/Cosmetics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cosmético"
"http://es.dbpedia.org/resource/Oriflame","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Cosmético"
"http://es.dbpedia.org/resource/Yanbal","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Cosmético"
"http://es.dbpedia.org/resource/Max_Factor","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cosmético"
"http://es.dbpedia.org/resource/Avon_Products","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Cosmético"
"http://es.dbpedia.org/resource/Avon_Products","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Cosmético"
"http://es.dbpedia.org/resource/Sephora","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cosmético"
"http://es.dbpedia.org/resource/Revlon","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Cosmético"
"http://es.dbpedia.org/resource/H&M","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Cosmético"
"http://es.dbpedia.org/resource/Laboratoires_Expanscience","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Cosmético"
"http://es.dbpedia.org/resource/Grupo_Sanborns_Hermanos","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Cosmético"
