"subject","predicate","object"
"http://es.wikipedia.org/wiki/Olea_de_Boedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olea_de_Boedo"
"http://es.dbpedia.org/resource/Olea_de_Boedo_(Palencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olea_de_Boedo"
"http://es.dbpedia.org/resource/Olea_de_boedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olea_de_Boedo"
"http://dbpedia.org/resource/Olea_de_Boedo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olea_de_Boedo"
"http://es.dbpedia.org/resource/Olea_de_Boedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Olea_de_Boedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Olea_de_Boedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Olea_de_Boedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Olea_de_Boedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Olea_de_Boedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Olea_de_Boedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Olea_de_Boedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olea_de_Boedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
