"subject","predicate","object"
"http://es.dbpedia.org/resource/Dirección_General_del_Crédito_Prendario","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Javiera_Blanco","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Bernardo_Leighton","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Clodomiro_Almeyda","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Camila_Merino","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Alejandro_Serani","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Juan_Bautista_Rossetti","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/José_Piñera_Echenique","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Nicolás_Monckeberg","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Sótero_del_Río","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Subsecretaría_del_Trabajo_de_Chile","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Lisandro_Cruz_Ponce","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Subsecretaría_de_Previsión_Social_de_Chile","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/William_Thayer","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Servicio_Nacional_de_Capacitación_y_Empleo","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Enrique_Monti_Forno","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo_y_Previsión_Social_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Dirección_del_Trabajo_de_Chile","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Guillermo_Arthur","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Guillermo_Arthur","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Eduardo_León","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Evelyn_Matthei","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio del Trabajo y Previsión Social (Chile)"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio del Trabajo y Previsión Social (Mintrab) es el ministerio de Estado encargado de dirigir y coordinar las políticas laborales de Chile. La actual ministra del Trabajo es María José Zaldivar. Posee dos subsecretarías: la Subsecretaría del Trabajo, encabezada por Fernando Arab, y la Subsecretaría de Previsión Social, encabezada por Pedro Pizarro. Es creado por el Decreto con Fuerza de Ley N.º 25, publicado en el Diario Oficial con fecha 29 de octubre de 1959, junto al Ministerio de Salubridad Pública."
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://xmlns.com/foaf/0.1/homepage","http://www.mintrab.gob.cl/"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Trabajo"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Estado_de_Chile"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajo_en_Chile"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/acrónimo","Mintrab"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/anchoLogo",130
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Superintendencia_de_Pensiones_de_Chile"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Servicio_Nacional_de_Capacitación_y_Empleo"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Dirección_del_Trabajo_de_Chile"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Subsecretaría_del_Trabajo_de_Chile"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/bajoSuDependencia","https://www.spensiones.cl/portal/institucional/594/w3-propertyvalue-9984.html"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/bajoSuDependencia","Subsecretarío de Previsión SocialDICREP"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/bajoSuDependencia","https://www.isl.gob.cl"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Superintendencia_de_Seguridad_Social"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/creado","* 5 de junio de 1932 
* 14 de octubre de 1959"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Gobierno_de_Chile"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/empleados",7841
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/logo","Mintra.png"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/nombre","Ministerio del Trabajo y Previsión Social"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/nombreCooficial","Ministerio del Trabajo"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/predecesora","• Ministerio de Bienestar Nacional • Ministerio del Trabajo"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/predecesora","• Ministerio de Higiene, Asistencia y Previsión Social"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/presupuesto",7032371809
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/sede","Huérfanos 1273, Santiago de Chile"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/sitioWeb","http://www.mintrab.gob.cl/"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/superior","no"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ministerio_de_Trabajo"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/María_José_Zaldívar"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/titularTipo","[[#Listado de ministros de la cartera"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/títuloLogo","Logo del Ministerio."
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/ámbito","Chile"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/titular2Nom","http://es.dbpedia.org/resource/Fernando_Arab"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/titular2Tipo","http://es.dbpedia.org/resource/Subsecretaría_del_Trabajo_de_Chile"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/titular3Nom","http://es.dbpedia.org/resource/Pedro_Pizarro_Cañas"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/titular3Tipo","http://es.dbpedia.org/resource/Subsecretaría_de_Previsión_Social_de_Chile"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://dbpedia.org/ontology/wikiPageID",1127520
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",129776454
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ips.gob.cl/"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suseso.cl/"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.isl.gob.cl"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spensiones.cl/portal/institucional/594/w3-propertyvalue-9984.html"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mintrab.gob.cl/"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/mintrab/"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sence.cl/"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dicrep.cl"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050213101207/http:/www.safp.cl/"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isl.gob.cl/"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dt.gob.cl"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/mintrabchile/"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/MinisteriodelTrabajo/"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://dbpedia.org/ontology/wikiPageLength",15747
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)?oldid=129776454&ns=0"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://dbpedia.org/ontology/abstract","El Ministerio del Trabajo y Previsión Social (Mintrab) es el ministerio de Estado encargado de dirigir y coordinar las políticas laborales de Chile. La actual ministra del Trabajo es María José Zaldivar. Posee dos subsecretarías: la Subsecretaría del Trabajo, encabezada por Fernando Arab, y la Subsecretaría de Previsión Social, encabezada por Pedro Pizarro. Es creado por el Decreto con Fuerza de Ley N.º 25, publicado en el Diario Oficial con fecha 29 de octubre de 1959, junto al Ministerio de Salubridad Pública."
"http://es.dbpedia.org/resource/Sergio_Fernández_Fernández","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Sergio_Fernández_Fernández","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Prevision_Social_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo_y_Prevision_Social_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/María_José_Zaldívar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/René_Vidal_Merino","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Luis_Bossay","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Germán_Molina_Valdivieso","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Superintendencia_de_Pensiones_de_Chile","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Yerko_Ljubetic","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/María_Teresa_Infante_Barros","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Osvaldo_Andrade","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Ignacio_Cousiño","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Luis_Figueroa_Mazuela","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Miguel_Kast","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/René_Cortázar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Ricardo_Solari","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Alejandra_Krauss","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
