"subject","predicate","object"
"http://es.dbpedia.org/resource/Yo_Frankie!","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Crystal_Space"
"http://es.dbpedia.org/resource/Yo_Frankie!","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Crystal_Space"
"http://es.dbpedia.org/resource/Crystal_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Crystal_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Crystal_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Crystal_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Crystal_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crystal_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Crystal_Space","http://www.w3.org/2000/01/rdf-schema#label","Crystal Space"
"http://es.dbpedia.org/resource/Crystal_Space","http://www.w3.org/2000/01/rdf-schema#comment","Crystal Space es un framework para el desarrollo de aplicaciones 3D escrito en C++ por . Fue fundado el 26 de agosto del 1997. Crystal Space se usa típicamente como motor de juego pero el framework es más general y puede ser usado para cualquier tipo de visualización 3D. Crystal Space es muy portable y se ejecuta en Microsoft Windows, Linux, UNIX, y Mac OS X. Crystal Space es software de código abierto, licenciado bajo LGPL."
"http://es.dbpedia.org/resource/Crystal_Space","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x1z_"
"http://es.dbpedia.org/resource/Crystal_Space","http://xmlns.com/foaf/0.1/name","Crystal Space"
