"subject","predicate","object"
"http://es.dbpedia.org/resource/Anita_Conti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanógrafas"
"http://es.dbpedia.org/resource/Sulochana_Gadgil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanógrafas"
"http://es.dbpedia.org/resource/Anny_Cazenave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanógrafas"
"http://es.dbpedia.org/resource/Ana_Payo_Payo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanógrafas"
"http://es.dbpedia.org/resource/Anna_Wahlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanógrafas"
"http://es.dbpedia.org/resource/Categoría:Oceanógrafas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oceanógrafas","http://www.w3.org/2000/01/rdf-schema#label","Oceanógrafas"
"http://es.dbpedia.org/resource/Categoría:Oceanógrafas","http://www.w3.org/2004/02/skos/core#prefLabel","Oceanógrafas"
"http://es.dbpedia.org/resource/Categoría:Oceanógrafas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicas"
"http://es.dbpedia.org/resource/Categoría:Oceanógrafas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanógrafos"
"http://es.dbpedia.org/resource/Categoría:Oceanógrafas","http://dbpedia.org/ontology/wikiPageID",7688817
"http://es.dbpedia.org/resource/Categoría:Oceanógrafas","http://dbpedia.org/ontology/wikiPageRevisionID",95897980
"http://es.dbpedia.org/resource/Categoría:Oceanógrafas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oceanógrafas?oldid=95897980&ns=14"
"http://es.dbpedia.org/resource/Ángeles_Alvariño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanógrafas"
"http://es.dbpedia.org/resource/Marie_Poland_Fish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanógrafas"
"http://es.dbpedia.org/resource/Nadia_Pinardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanógrafas"
"http://es.dbpedia.org/resource/Kate_Moran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanógrafas"
"http://es.dbpedia.org/resource/Helen_Czerski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanógrafas"
"http://es.dbpedia.org/resource/María_Kliónova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanógrafas"
"http://es.dbpedia.org/resource/Susan_M._Gaines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanógrafas"
"http://es.dbpedia.org/resource/María_Teresa_López_Boegeholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanógrafas"
"http://es.dbpedia.org/resource/K._Megan_McArthur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanógrafas"
"http://es.dbpedia.org/resource/Juana_Magdalena_Santana_Casiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanógrafas"
"http://es.dbpedia.org/resource/Susana_Agustí_Requena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanógrafas"
"http://es.dbpedia.org/resource/Jimena_Quirós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanógrafas"
"http://es.dbpedia.org/resource/Categoría:Biólogas_marinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanógrafas"
