"subject","predicate","object"
"http://dbpedia.org/resource/Telepolis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telepolis"
"http://es.dbpedia.org/resource/Telepolis","http://www.w3.org/2000/01/rdf-schema#label","Telepolis"
"http://es.dbpedia.org/resource/Telepolis","http://www.w3.org/2000/01/rdf-schema#comment","Telepolis es el nombre de una revista de Internet alemana, publicada por la editorial Heise Heinz desde el comienzo de 1996. Fue fundada por los periodistas Armin Medosch y  y se ocupa de la privacidad, la ciencia, la cultura, la política relacionada con Internet y en general medios de comunicación.​ Telepolis recibió el premio europeo de periodismo en línea en la categoría de ""periodismo investigativo"" en el 2000 por su cobertura del proyecto Echelon, en 2002, recibió el premio Grimme Online."
"http://es.dbpedia.org/resource/Telepolis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035dmy"
"http://es.dbpedia.org/resource/Telepolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Alemania"
"http://es.dbpedia.org/resource/Telepolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telepolis"
"http://es.dbpedia.org/resource/Telepolis","http://dbpedia.org/ontology/wikiPageID",2923966
"http://es.dbpedia.org/resource/Telepolis","http://dbpedia.org/ontology/wikiPageRevisionID",108710414
"http://es.dbpedia.org/resource/Telepolis","http://dbpedia.org/ontology/wikiPageLength",1332
"http://es.dbpedia.org/resource/Telepolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telepolis?oldid=108710414&ns=0"
"http://es.dbpedia.org/resource/Telepolis","http://dbpedia.org/ontology/abstract","Telepolis es el nombre de una revista de Internet alemana, publicada por la editorial Heise Heinz desde el comienzo de 1996. Fue fundada por los periodistas Armin Medosch y  y se ocupa de la privacidad, la ciencia, la cultura, la política relacionada con Internet y en general medios de comunicación.​ Telepolis recibió el premio europeo de periodismo en línea en la categoría de ""periodismo investigativo"" en el 2000 por su cobertura del proyecto Echelon, en 2002, recibió el premio Grimme Online. Se lanzan periódicamente ediciones especiales, la primera edición impresa (01/2005) está en ""Aliens"" - cómo los investigadores y viajeros del espacio desea descubrir su presencia. "" Uno de los artículos en esta edición, tal vez el más atrevido, describió la llamada teoría de todo (TOE), propuesto por Burkhard Heim y sus aplicaciones a la propulsión por una supuesta nave espacial. (Teoría de Heim no es parte de la física general, y pocos físicos que lo describen como un dedo.) Otras se refieren a SETI y la exobiología."
"http://es.wikipedia.org/wiki/Telepolis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telepolis"
