"subject","predicate","object"
"http://es.dbpedia.org/resource/DFW_Skylink","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Bombardier_Transportation"
"http://es.dbpedia.org/resource/Línea_River_(New_Jersey_Transit)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Bombardier_Transportation"
"http://es.dbpedia.org/resource/MARC_Train","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Bombardier_Transportation"
"http://es.wikipedia.org/wiki/Bombardier_Transportation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bombardier_Transportation"
"http://es.dbpedia.org/resource/Línea_Northstar","http://es.dbpedia.org/property/vagones","http://es.dbpedia.org/resource/Bombardier_Transportation"
"http://es.dbpedia.org/resource/AirTrain_JFK","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Bombardier_Transportation"
"http://es.dbpedia.org/resource/Bombardier_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bombardier_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bombardier_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bombardier_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bombardier_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bombardier_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bombardier_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bombardier_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bombardier_Transportation","http://www.w3.org/2000/01/rdf-schema#label","Bombardier Transportation"
"http://es.dbpedia.org/resource/Bombardier_Transportation","http://www.w3.org/2000/01/rdf-schema#comment","Bombardier Transportation es una empresa dividida co-dependiente de la empresa canadiense Bombardier Inc. que se dedica a la venta y fabricación de equipos de ferrocarril, siendo una de las más grandes en el mundo.​ Tiene su sede en Berlín, Alemania, y su actual presidente es .​"
"http://es.dbpedia.org/resource/Bombardier_Transportation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0696ln"
"http://es.dbpedia.org/resource/Bombardier_Transportation","http://xmlns.com/foaf/0.1/name","Bombardier Transportation"
"http://es.dbpedia.org/resource/Bombardier_Transportation","http://xmlns.com/foaf/0.1/homepage","http://www.bombardier.com/fr/transport"
"http://es.dbpedia.org/resource/Bombardier_Transportation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1974"
"http://es.dbpedia.org/resource/Bombardier_Transportation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_trenes"
