"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_Civil_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Siria"
"http://es.dbpedia.org/resource/Batalla_de_Marj_al-Suffar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Siria"
"http://es.dbpedia.org/resource/Batalla_de_los_Cuernos_de_Hama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Siria"
"http://es.dbpedia.org/resource/Sitio_de_Damasco_(1148)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Siria"
"http://es.dbpedia.org/resource/Sitio_de_Damasco_(634)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Siria"
"http://es.dbpedia.org/resource/Batalla_de_Latakia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Siria"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Siria","http://www.w3.org/2000/01/rdf-schema#label","Batallas de Siria"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Siria","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas de Siria"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Siria"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_por_país"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Siria","http://dbpedia.org/ontology/wikiPageID",738704
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Siria","http://dbpedia.org/ontology/wikiPageRevisionID",100853670
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Siria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_de_Siria?oldid=100853670&ns=14"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1260)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Siria"
"http://es.dbpedia.org/resource/Sitio_de_Maarat_an-Numan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Siria"
"http://es.dbpedia.org/resource/Batalla_de_Azaz_(1125)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Siria"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1281)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Siria"
"http://es.dbpedia.org/resource/Ofensiva_sobre_Dabiq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Siria"
"http://es.dbpedia.org/resource/Batalla_de_Maysalun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Siria"
"http://es.dbpedia.org/resource/Batalla_de_Siffín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Siria"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Al_Tabqa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Siria"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Siria"
