"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_del_Velero","http://www.w3.org/2000/01/rdf-schema#label","Puente del Velero"
"http://es.dbpedia.org/resource/Puente_del_Velero","http://www.w3.org/2000/01/rdf-schema#comment","El Puente del Velero está en la localidad de Guayaquil (Ecuador). En el año 1998, se inauguró el puente sobre el Estero Salado, prolongación de la calle Aguirre, y la Avenida Marginal del Salado (hoy Avenida Barcelona), conocido como “El Velero”, obra diseñada por CPR Asociados C. Ltda.; llegó a representar un hito en la estética urbana de Guayaquil, destacándose como “El Puente más bonito del país”. El valor de la ejecución de esta obra fue de US $ 194,193.78 más IVA, con una duración de noventa (90) días calendarios."
"http://es.dbpedia.org/resource/Puente_del_Velero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jqc6y"
"http://es.dbpedia.org/resource/Puente_del_Velero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Guayaquil"
"http://es.dbpedia.org/resource/Puente_del_Velero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_del_Velero"
"http://es.dbpedia.org/resource/Puente_del_Velero","http://dbpedia.org/ontology/wikiPageID",4929920
"http://es.dbpedia.org/resource/Puente_del_Velero","http://dbpedia.org/ontology/wikiPageRevisionID",119014952
"http://es.dbpedia.org/resource/Puente_del_Velero","http://dbpedia.org/ontology/wikiPageLength",2037
"http://es.dbpedia.org/resource/Puente_del_Velero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_del_Velero?oldid=119014952&ns=0"
"http://es.dbpedia.org/resource/Puente_del_Velero","http://dbpedia.org/ontology/abstract","El Puente del Velero está en la localidad de Guayaquil (Ecuador). En el año 1998, se inauguró el puente sobre el Estero Salado, prolongación de la calle Aguirre, y la Avenida Marginal del Salado (hoy Avenida Barcelona), conocido como “El Velero”, obra diseñada por CPR Asociados C. Ltda.; llegó a representar un hito en la estética urbana de Guayaquil, destacándose como “El Puente más bonito del país”. El 27 de julio de 2005 fue la fecha en que Guayaquil inauguró el nuevo Puente El Velero, que fue regenerado por la compañía Técnica de Montaje y Construcciones Mecánicas C.T.M.C.M. C. Ltda. quién firmó contrato el 27 de abril de 2005 con Guayaquil Siglo XXI, Fundación Municipal para la Regeneración Urbana, por la Adecuación de pasarela Sur Puente El Velero – Malecón del Estero Salado, Etapa 2. El valor de la ejecución de esta obra fue de US $ 194,193.78 más IVA, con una duración de noventa (90) días calendarios. La provisión e instalación de iluminación del Puente El Velero – Malecón del Estero Salado, Etapa 2, fue ejecutada por la compañía Marriott S.A., contrato que fue firmado el 11 de abril de 2005 por una valor de US $ 30,319,35 más IVA, con una duración de 8 semanas. Luego se contrató a la compañía High Lights Ilumination del Ecuador C. Ltda. el suministro de 92 luminarias empotrables tipo Walky para la pasarela peatonal del Puente El Velero – Malecón del Estero Salado, Etapa 2, firmando contrato el 16 de mayo de 2005. Para poder cumplir con los objetivos de Regeneración Urbana, Guayaquil Siglo XXI contrató al Ing. Domingo Yépez Cárdenas como fiscalizador de la Adecuación de la Pasarela Sur y la Iluminación del Puente “El Velero”, quién firmó contrato el 27 de abril de 2005."
"http://es.dbpedia.org/resource/Puente_del_velero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_del_Velero"
"http://dbpedia.org/resource/Velero_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_del_Velero"
"http://es.wikipedia.org/wiki/Puente_del_Velero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_del_Velero"
