"subject","predicate","object"
"http://es.dbpedia.org/resource/Happy_Colors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Happy_Colors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Happy_Colors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Happy_Colors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Happy_Colors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Happy_Colors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Happy_Colors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Happy_Colors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Happy_Colors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Happy_Colors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Happy_Colors","http://www.w3.org/2000/01/rdf-schema#label","Happy Colors"
"http://es.dbpedia.org/resource/Happy_Colors","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Melvin Mendoza Arias (Santo Domingo, República Dominicana, 9 de junio de 1993) es un DJ y productor más conocido por su nombre artístico, Happy Colors. Su sello característico es la mezcla del ritmo latino con la electrónica, atravesando diversos géneros como el EDM, el moombahton, la cumbia, la bachata y el merengue.​ Happy se dio a conocer en el medio audiovisual con el tema ""Tiripa"" con JSTJR en 2014 bajo la etiqueta de Mad Decent, de Diplo."
"http://es.dbpedia.org/resource/Happy_Colors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_moombahton"
"http://es.dbpedia.org/resource/Happy_Colors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_EDM"
"http://es.dbpedia.org/resource/Happy_Colors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Happy_Colors"
"http://es.dbpedia.org/resource/Happy_Colors","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sony_Music_Latin"
"http://es.dbpedia.org/resource/Happy_Colors","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Evt_music"
"http://es.dbpedia.org/resource/Happy_Colors","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/Happy_Colors","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Happy_Colors","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electronic_dance_music"
