"subject","predicate","object"
"http://es.dbpedia.org/resource/Alex_Blackwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Unitri_Uberlândia"
"http://es.dbpedia.org/resource/Marcelinho_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Unitri_Uberlândia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Unitri_Uberlândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Unitri_Uberlândia","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Unitri Uberlândia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Unitri_Uberlândia","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Unitri Uberlândia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Unitri_Uberlândia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Unitri_Uberlândia","http://dbpedia.org/ontology/wikiPageID",6550671
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Unitri_Uberlândia","http://dbpedia.org/ontology/wikiPageRevisionID",79017271
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Unitri_Uberlândia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Unitri_Uberlândia?oldid=79017271&ns=14"
"http://es.dbpedia.org/resource/Rashad_McCants","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Unitri_Uberlândia"
"http://es.dbpedia.org/resource/José_Vargas_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Unitri_Uberlândia"
"http://es.dbpedia.org/resource/Myron_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Unitri_Uberlândia"
"http://es.dbpedia.org/resource/Marques_Bragg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Unitri_Uberlândia"
