"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Pantoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Pantoja","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club Atlético Pantoja"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Pantoja","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club Atlético Pantoja"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Pantoja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Pantoja","http://dbpedia.org/ontology/wikiPageID",7977635
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Pantoja","http://dbpedia.org/ontology/wikiPageRevisionID",100079406
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Pantoja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_Atlético_Pantoja?oldid=100079406&ns=14"
"http://es.dbpedia.org/resource/Pedro_Antonio_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Pantoja"
"http://es.dbpedia.org/resource/Dinardo_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Pantoja"
"http://es.dbpedia.org/resource/Rafael_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Pantoja"
"http://es.dbpedia.org/resource/Inoel_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Pantoja"
"http://es.dbpedia.org/resource/Wellington_Agramonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Pantoja"
"http://es.dbpedia.org/resource/Richard_Mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Pantoja"
"http://es.dbpedia.org/resource/Miguel_Odalis_Báez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Pantoja"
"http://es.dbpedia.org/resource/Johan_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Pantoja"
"http://es.dbpedia.org/resource/Armando_Maita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Pantoja"
"http://es.dbpedia.org/resource/Cristian_Revainera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Pantoja"
"http://es.dbpedia.org/resource/Jack_Michael_Morillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Pantoja"
"http://es.dbpedia.org/resource/Kelvin_Severino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Pantoja"
"http://es.dbpedia.org/resource/Dan_Bedoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Pantoja"
"http://es.dbpedia.org/resource/Kevin_Almosny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Pantoja"
"http://es.dbpedia.org/resource/Wuiswell_Isea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Pantoja"
