"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ecologistas_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ecologistas_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Ecologistas de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Ecologistas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Ecologistas de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Ecologistas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecologistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Ecologistas_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",6130812
"http://es.dbpedia.org/resource/Categoría:Ecologistas_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",71742396
"http://es.dbpedia.org/resource/Categoría:Ecologistas_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ecologistas_de_Estados_Unidos?oldid=71742396&ns=14"
"http://es.dbpedia.org/resource/Colin_Beavan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Muir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Winona_LaDuke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Zerzan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Jeffrey_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_MacArthur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Oliver_Curwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joan_Dunayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stewart_Brand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Murray_Bookchin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hugh_Hellmut_Iltis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kristine_Tompkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ric_O'Barry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lauren_Singer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jamie_Margolin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sue_Hubbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Grace_Berlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Janet_Biehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Daryl_Hannah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bill_McKibben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Susan_Fenimore_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edward_Abbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas_de_Estados_Unidos"
