"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Montejurra_(1835)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Montejurra_(1835)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Montejurra_(1835)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Montejurra_(1835)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Montejurra_(1835)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Montejurra_(1835)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Montejurra_(1835)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Montejurra_(1835)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Montejurra (1835)"
"http://es.dbpedia.org/resource/Batalla_de_Montejurra_(1835)","http://www.w3.org/2000/01/rdf-schema#comment","La rebelión estalló después de la convocatoria de las Cortes el 20 de junio de 1833 cuando el pretendiente don Carlos, refugiado en Portugal se negó a jurar lealtad a Maria Cristina de Borbón-Dos Sicilias y el 1 de octubre, apoyado por Miquel Y de Portugal reclamó su derecho al trono. La revuelta no tuvo el apoyo del ejército y la guerra empezó el 6 de octubre cuando el general Santos Ladrón de Cegama tomó Logroño,pasando a Navarra para unirse con los sublevados, siendo capturado en la batalla de Los Arcos y fusilado a los pocos días. En Cataluña, la rebelión de Josep Galceran en Prats de Llusanés el 5 de octubre fue sofocada por el capitán general Llauder."
"http://es.dbpedia.org/resource/Batalla_de_Montejurra_(1835)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_Navarra"
