"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Reiguera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Reiguera"
"http://es.dbpedia.org/resource/Confidencias_de_un_ruletero","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Francisco_Reiguera"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://www.w3.org/2000/01/rdf-schema#label","Francisco Reiguera"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Reiguera (n. Madrid, España; 9 de noviembre de 1899 - f. Cd. de México, México; 15 de marzo de 1969)​ fue un actor, director, guionista y productor de la Época de Oro del cine mexicano."
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_3xy"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://xmlns.com/foaf/0.1/name","Francisco Reiguera"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_México"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_México"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_Época_de_oro_del_cine_mexicano"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_México"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Reiguera"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://es.dbpedia.org/property/imdb",717592
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://es.dbpedia.org/property/lugarDeFallecimiento","Cd. de México, México"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid, España"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://es.dbpedia.org/property/nombre","Francisco Reiguera"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://es.dbpedia.org/property/nombreDeNacimiento","Francisco Reiguera Pérez"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://dbpedia.org/ontology/wikiPageID",6835386
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://dbpedia.org/ontology/wikiPageRevisionID",124670192
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140629091200/http:/cinemexicano.mty.itesm.mx/peliculas/subida_cielo.html"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150401015220/http:/cinemexicano.mty.itesm.mx/peliculas/simon_desierto.html"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://dbpedia.org/ontology/wikiPageLength",6306
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://dbpedia.org/ontology/birthName","Francisco Reiguera Pérez"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Reiguera?oldid=124670192&ns=0"
"http://es.dbpedia.org/resource/Francisco_Reiguera","http://dbpedia.org/ontology/abstract","Francisco Reiguera (n. Madrid, España; 9 de noviembre de 1899 - f. Cd. de México, México; 15 de marzo de 1969)​ fue un actor, director, guionista y productor de la Época de Oro del cine mexicano."
"http://es.dbpedia.org/resource/Calabacitas_tiernas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisco_Reiguera"
"http://es.dbpedia.org/resource/Abismos_de_pasión","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisco_Reiguera"
"http://es.dbpedia.org/resource/Abismos_de_pasión","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisco_Reiguera"
"http://es.dbpedia.org/resource/Vivir_del_cuento","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisco_Reiguera"
"http://dbpedia.org/resource/Francisco_Reiguera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Reiguera"
