"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Lovinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Lovinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Lovinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Lovinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Lovinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Lovinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Lovinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Lovinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Lovinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Lovinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Lovinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Lovinho","http://www.w3.org/2000/01/rdf-schema#label","Daniel Lovinho"
"http://es.dbpedia.org/resource/Daniel_Lovinho","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Lovinho (nacido el 9 de enero de 1989) es un futbolista brasileño que se desempeña como delantero.​​ Jugó para clubes como el Palmeiras, Goiás, Ponte Preta, América, Ipatinga, Terengganu FA, Thespakusatsu Gunma y Kyoto Sanga FC."
"http://es.dbpedia.org/resource/Daniel_Lovinho","http://xmlns.com/foaf/0.1/name","Daniel Lovinho"
"http://es.dbpedia.org/resource/Daniel_Lovinho","http://xmlns.com/foaf/0.1/name","Daniel Santos Silva"
"http://es.dbpedia.org/resource/Daniel_Lovinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Daniel_Lovinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_América_Futebol_Clube"
