"subject","predicate","object"
"http://es.dbpedia.org/resource/Halfs_saga_ok_Halfsrekka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hálfs_saga_ok_Hálfsrekka"
"http://es.dbpedia.org/resource/Hálfs_saga_ok_Hálfsrekka","http://www.w3.org/2000/01/rdf-schema#label","Hálfs saga ok Hálfsrekka"
"http://es.dbpedia.org/resource/Hálfs_saga_ok_Hálfsrekka","http://www.w3.org/2000/01/rdf-schema#comment","Hálfs saga ok Hálfsrekka (La saga de half y sus héroes) o Hálfssaga es una saga legendaria compuesta en el siglo XIV,​ que trata sobre la vida de Halfr (idioma protonórdico: Haþuwulafr, que significa «lobo de batalla»), uno de los más famosos reyes legendarios del mar noruego. Utsten y Hrok se unieron a Sölve Högnesson de Nærøy, y vengaron a Halfr y los camaradas muertos. Luego eligieron a Hjör (hijo de Halfr) como rey de Hordaland."
"http://es.dbpedia.org/resource/Hálfs_saga_ok_Hálfsrekka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026z10t"
"http://es.dbpedia.org/resource/Hálfs_saga_ok_Hálfsrekka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sagas_legendarias"
"http://es.dbpedia.org/resource/Hálfs_saga_ok_Hálfsrekka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Hálfs_saga_ok_Hálfsrekka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_germana_en_la_literatura_medieval"
"http://es.dbpedia.org/resource/Hálfs_saga_ok_Hálfsrekka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hálfs_saga_ok_Hálfsrekka"
"http://es.dbpedia.org/resource/Hálfs_saga_ok_Hálfsrekka","http://dbpedia.org/ontology/wikiPageID",4550020
"http://es.dbpedia.org/resource/Hálfs_saga_ok_Hálfsrekka","http://dbpedia.org/ontology/wikiPageRevisionID",125126697
"http://es.dbpedia.org/resource/Hálfs_saga_ok_Hálfsrekka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snerpa.is/net/forn/halfs.htm"
"http://es.dbpedia.org/resource/Hálfs_saga_ok_Hálfsrekka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120921020151/http:/www.oe.eclipse.co.uk/nom/Half.htm"
"http://es.dbpedia.org/resource/Hálfs_saga_ok_Hálfsrekka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517133628/http:/www.northvegr.org/lore/oldheathen/057.php"
"http://es.dbpedia.org/resource/Hálfs_saga_ok_Hálfsrekka","http://dbpedia.org/ontology/wikiPageLength",2236
"http://es.dbpedia.org/resource/Hálfs_saga_ok_Hálfsrekka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hálfs_saga_ok_Hálfsrekka?oldid=125126697&ns=0"
"http://es.dbpedia.org/resource/Hálfs_saga_ok_Hálfsrekka","http://dbpedia.org/ontology/abstract","Hálfs saga ok Hálfsrekka (La saga de half y sus héroes) o Hálfssaga es una saga legendaria compuesta en el siglo XIV,​ que trata sobre la vida de Halfr (idioma protonórdico: Haþuwulafr, que significa «lobo de batalla»), uno de los más famosos reyes legendarios del mar noruego. Sus campeones (los mejores guerreros) debían someterse a una normas estrictas. Tras 18 años de incursiones vikingas, regresó a Hordaland, donde Asmund (padre adoptivo de Halfr) gobernó en su ausencia. Asmund invitó a Halfr y a su séquito a un banquete y juró fidelidad. Sin embargo, Asmund los pasó por la espada o murieron quemados en vida dentro del salón de festejos (hús-brenna). Sólo dos guerreros lograron sobrevivir y escapar de la matanza, Utstein y Hrok el Negro.​ Utsten y Hrok se unieron a Sölve Högnesson de Nærøy, y vengaron a Halfr y los camaradas muertos. Luego eligieron a Hjör (hijo de Halfr) como rey de Hordaland. La saga es una de las más conocidas por su diversidad en el contenido, pasando del folclore a la poesía heroica. Algunos de los poemas son bastante antiguos lo que sugiere una larga trayectoria de tradición oral anterior a su registro escrito. Uno de sus campeones también se cita en el poema Hyndluljóð."
"http://es.wikipedia.org/wiki/Hálfs_saga_ok_Hálfsrekka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hálfs_saga_ok_Hálfsrekka"
"http://dbpedia.org/resource/Hálfs_saga_ok_Hálfsrekka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hálfs_saga_ok_Hálfsrekka"
