"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciprian_Marica","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dinamo_de_Bucarest"
"http://es.dbpedia.org/resource/Patrick_Ekeng","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dinamo_de_Bucarest"
"http://es.dbpedia.org/resource/Patrick_Ekeng","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Dinamo_de_Bucarest"
"http://es.dbpedia.org/resource/Cristian_Pulhac","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Dinamo_de_Bucarest"
"http://es.dbpedia.org/resource/Maximiliano_Oliva","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Dinamo_de_Bucarest"
"http://es.dbpedia.org/resource/Adrian_Mutu","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Dinamo_de_Bucarest"
"http://es.dbpedia.org/resource/Rodion_Cămătaru","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dinamo_de_Bucarest"
"http://es.dbpedia.org/resource/Dinamo_de_Bucarest","http://www.w3.org/2000/01/rdf-schema#label","Dinamo de Bucarest"
"http://es.dbpedia.org/resource/Dinamo_de_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j77z"
"http://es.dbpedia.org/resource/Dinamo_de_Bucarest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinamo_de_Bucarest"
"http://es.dbpedia.org/resource/Dinamo_de_Bucarest","http://dbpedia.org/ontology/wikiPageID",2843552
"http://es.dbpedia.org/resource/Dinamo_de_Bucarest","http://dbpedia.org/ontology/wikiPageRevisionID",58911822
"http://es.dbpedia.org/resource/Dinamo_de_Bucarest","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Dinamo_de_Bucarest"
"http://es.dbpedia.org/resource/Dinamo_de_Bucarest","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Dinamo_de_Bucarest","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dinamo_de_Bucarest?oldid=58911822&ns=0"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dinamo_de_Bucarest"
"http://es.dbpedia.org/resource/Adam_Nemec","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Dinamo_de_Bucarest"
"http://es.wikipedia.org/wiki/Dinamo_de_Bucarest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dinamo_de_Bucarest"
