"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Fiter_e_Inglés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Fiter_e_Inglés"
"http://es.dbpedia.org/resource/José_Fiter_e_Inglés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Fiter_e_Inglés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Fiter_e_Inglés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Fiter_e_Inglés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Fiter_e_Inglés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Fiter_e_Inglés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Fiter_e_Inglés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Fiter_e_Inglés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Fiter_e_Inglés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Fiter_e_Inglés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Fiter_e_Inglés","http://www.w3.org/2000/01/rdf-schema#label","José Fiter e Inglés"
"http://es.dbpedia.org/resource/José_Fiter_e_Inglés","http://www.w3.org/2000/01/rdf-schema#comment","José Fiter e Inglés (1857-1915) fue un escritor, historiador, profesor e industrial español."
"http://es.dbpedia.org/resource/José_Fiter_e_Inglés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Excursionismo_en_España"
"http://es.dbpedia.org/resource/José_Fiter_e_Inglés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_correspondientes_de_la_Real_Academia_de_la_Historia"
"http://es.dbpedia.org/resource/José_Fiter_e_Inglés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/José_Fiter_e_Inglés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Fiter_e_Inglés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Fiter_e_Inglés"
"http://es.dbpedia.org/resource/José_Fiter_e_Inglés","http://es.dbpedia.org/property/apellido","Comas"
"http://es.dbpedia.org/resource/José_Fiter_e_Inglés","http://es.dbpedia.org/property/apellidos","Ossorio y Bernard"
"http://es.dbpedia.org/resource/José_Fiter_e_Inglés","http://es.dbpedia.org/property/apellidos","Llodrà Nogueras"
"http://es.dbpedia.org/resource/José_Fiter_e_Inglés","http://es.dbpedia.org/property/año",1918
"http://es.dbpedia.org/resource/José_Fiter_e_Inglés","http://es.dbpedia.org/property/año",1903
"http://es.dbpedia.org/resource/José_Fiter_e_Inglés","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/José_Fiter_e_Inglés","http://es.dbpedia.org/property/capítulo","Fiter é Inglés"
