"subject","predicate","object"
"http://es.dbpedia.org/resource/Tupilaq","http://www.w3.org/2000/01/rdf-schema#label","Tupilaq"
"http://es.dbpedia.org/resource/Tupilaq","http://www.w3.org/2000/01/rdf-schema#comment","Un Tupilaq ( Tupilak , tupilait o ᑐᐱᓚᒃ) es un tipo de criatura mitológica de la cultura inuit."
"http://es.dbpedia.org/resource/Tupilaq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rsg3w"
"http://es.dbpedia.org/resource/Tupilaq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_legendarias_de_los_pueblos_indígenas_de_América_del_Norte"
"http://es.dbpedia.org/resource/Tupilaq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monstruos_mitológicos"
"http://es.dbpedia.org/resource/Tupilaq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_inuit"
"http://es.dbpedia.org/resource/Tupilaq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seres_artificiales_mitológicos"
"http://es.dbpedia.org/resource/Tupilaq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tupilaq"
"http://es.dbpedia.org/resource/Tupilaq","http://dbpedia.org/ontology/wikiPageID",5200257
"http://es.dbpedia.org/resource/Tupilaq","http://dbpedia.org/ontology/wikiPageRevisionID",129241058
"http://es.dbpedia.org/resource/Tupilaq","http://dbpedia.org/ontology/wikiPageLength",1969
"http://es.dbpedia.org/resource/Tupilaq","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tupilaq?oldid=129241058&ns=0"
"http://es.dbpedia.org/resource/Tupilaq","http://dbpedia.org/ontology/abstract","Un Tupilaq ( Tupilak , tupilait o ᑐᐱᓚᒃ) es un tipo de criatura mitológica de la cultura inuit."
"http://dbpedia.org/resource/Tupilaq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tupilaq"
"http://es.wikipedia.org/wiki/Tupilaq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tupilaq"
