"subject","predicate","object"
"http://dbpedia.org/resource/Helen_Township,_McLeod_County,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Helen_(condado_de_McLeod,_Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Helen_(condado_de_McLeod,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Helen_(condado_de_McLeod,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Helen_(condado_de_McLeod,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Helen_(condado_de_McLeod,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Helen_(condado_de_McLeod,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Helen_(condado_de_McLeod,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Helen_(condado_de_McLeod,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Helen_(condado_de_McLeod,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Helen_(condado_de_McLeod,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Helen_(condado_de_McLeod,_Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Helen (condado de McLeod, Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Helen_(condado_de_McLeod,_Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Helen (en inglés: Helen Township) es un municipio ubicado en el condado de McLeod en el estado estadounidense de Minnesota. En el año 2010 tenía una población de 863 habitantes y una densidad poblacional de 9,49 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Helen_(condado_de_McLeod,_Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w6ph"
"http://es.dbpedia.org/resource/Municipio_de_Helen_(condado_de_McLeod,_Minnesota)","http://xmlns.com/foaf/0.1/name","Ubicación de Minnesota en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Helen_(condado_de_McLeod,_Minnesota)","http://xmlns.com/foaf/0.1/name","Municipio de Helen"
"http://es.dbpedia.org/resource/Municipio_de_Helen_(condado_de_McLeod,_Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Minnesota"
"http://es.dbpedia.org/resource/Municipio_de_Helen_(condado_de_McLeod,_Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_McLeod"
"http://es.dbpedia.org/resource/Municipio_de_Helen_(condado_de_McLeod,_Minnesota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Helen_(condado_de_McLeod,_Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Helen_(condado_de_McLeod,_Minnesota)","http://es.dbpedia.org/property/código",664442
"http://es.dbpedia.org/resource/Municipio_de_Helen_(condado_de_McLeod,_Minnesota)","http://es.dbpedia.org/property/densidad",949
"http://es.dbpedia.org/resource/Municipio_de_Helen_(condado_de_McLeod,_Minnesota)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Municipio_de_Helen_(condado_de_McLeod,_Minnesota)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Helen_(condado_de_McLeod,_Minnesota)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Helen_(condado_de_McLeod,_Minnesota)","http://es.dbpedia.org/property/mapa","Map of USA MN.svg"
"http://es.dbpedia.org/resource/Municipio_de_Helen_(condado_de_McLeod,_Minnesota)","http://es.dbpedia.org/property/mapaLoc","Minnesota"
"http://es.dbpedia.org/resource/Municipio_de_Helen_(condado_de_McLeod,_Minnesota)","http://es.dbpedia.org/property/nombre","Municipio de Helen"
"http://es.dbpedia.org/resource/Municipio_de_Helen_(condado_de_McLeod,_Minnesota)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Municipio_de_Helen_(condado_de_McLeod,_Minnesota)","http://es.dbpedia.org/property/nombreOficial","Municipio de Helen"
