"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Territorios_federales_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Territorios_federales_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Territorios federales de Brasil"
"http://es.dbpedia.org/resource/Categoría:Territorios_federales_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Territorios federales de Brasil"
"http://es.dbpedia.org/resource/Categoría:Territorios_federales_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_por_país"
"http://es.dbpedia.org/resource/Categoría:Territorios_federales_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Territorios_federales_de_Brasil","http://dbpedia.org/ontology/wikiPageID",7255110
"http://es.dbpedia.org/resource/Categoría:Territorios_federales_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",110955258
"http://es.dbpedia.org/resource/Categoría:Territorios_federales_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Territorios_federales_de_Brasil?oldid=110955258&ns=14"
"http://es.dbpedia.org/resource/Territorio_de_Punta_Porá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_federales_de_Brasil"
"http://es.dbpedia.org/resource/Territorios_federales_de_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_federales_de_Brasil"
"http://es.dbpedia.org/resource/Territorio_de_Guaporé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_federales_de_Brasil"
"http://es.dbpedia.org/resource/Territorio_del_Iguazú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_federales_de_Brasil"
"http://es.dbpedia.org/resource/Territorio_de_Río_Branco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_federales_de_Brasil"
"http://es.dbpedia.org/resource/Territorio_de_Acre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_federales_de_Brasil"
"http://es.dbpedia.org/resource/Territorio_de_Amapá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_federales_de_Brasil"
