"subject","predicate","object"
"http://es.dbpedia.org/resource/Marco_Ulpio_Trajano_(cónsul_70)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Décimo_Valerio_Asiático"
"http://es.wikipedia.org/wiki/Décimo_Valerio_Asiático","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Décimo_Valerio_Asiático"
"http://dbpedia.org/resource/Decimus_Valerius_Asiaticus_(suffect_consul_35)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Décimo_Valerio_Asiático"
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://www.w3.org/2000/01/rdf-schema#label","Décimo Valerio Asiático"
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://www.w3.org/2000/01/rdf-schema#comment","Décimo Valerio Asiático ​ (m. 47) fue un político y militar romano que desempeñó el consulado en el año 35, bajo el gobierno del emperador Tiberio, y en el año 46, bajo el gobierno del emperador Claudio."
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Valeria"
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_sufectos_del_Imperio_romano"
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Décimo_Valerio_Asiático"
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://es.dbpedia.org/property/1a","Sijpensteijn"
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://es.dbpedia.org/property/1p",194
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://es.dbpedia.org/property/1y",1989
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://es.dbpedia.org/property/2a","Tobalina"
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://es.dbpedia.org/property/2p",296
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://es.dbpedia.org/property/2y",2007
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://es.dbpedia.org/property/apellido","Tobalina"
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://es.dbpedia.org/property/apellidos","Sijpensteijn"
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://es.dbpedia.org/property/apellidos","Kavanagh"
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://es.dbpedia.org/property/editorial","Eunsa"
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://es.dbpedia.org/property/fecha",2001
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://es.dbpedia.org/property/fecha",1989
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://es.dbpedia.org/property/isbn",9788431324339
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://es.dbpedia.org/property/nombre","P. J."
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://es.dbpedia.org/property/nombre","E."
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://es.dbpedia.org/property/nombre","B. J."
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://es.dbpedia.org/property/período",35
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://es.dbpedia.org/property/período",46
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://es.dbpedia.org/property/predecesores","'''45"
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Paulo_Fabio_Pérsico"
"http://es.dbpedia.org/resource/Décimo_Valerio_Asiático","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Lucio_Vitelio"
