"subject","predicate","object"
"http://es.dbpedia.org/resource/Assomada","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Santa_Catarina_(Santiago)"
"http://es.wikipedia.org/wiki/Municipio_de_Santa_Catarina_(Santiago)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Santa_Catarina_(Santiago)"
"http://es.dbpedia.org/resource/Museo_de_la_Tabanka","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Municipio_de_Santa_Catarina_(Santiago)"
"http://es.dbpedia.org/resource/Santa_Catarina_(Cabo_Verde)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Santa_Catarina_(Santiago)"
"http://es.dbpedia.org/resource/Santa_Catarina_(Santiago)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Santa_Catarina_(Santiago)"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Catarina_(Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Catarina_(Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Catarina_(Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Catarina_(Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Catarina_(Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Catarina_(Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Catarina_(Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Catarina_(Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
