"subject","predicate","object"
"http://es.dbpedia.org/resource/Explota_Explota","http://www.w3.org/2000/01/rdf-schema#label","Explota Explota"
"http://es.dbpedia.org/resource/Explota_Explota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Explota_Explota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2020"
"http://es.dbpedia.org/resource/Explota_Explota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/Explota_Explota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas"
"http://es.dbpedia.org/resource/Explota_Explota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_musicales"
"http://es.dbpedia.org/resource/Explota_Explota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Explota_Explota"
"http://es.dbpedia.org/resource/Explota_Explota","http://es.dbpedia.org/property/año",2020
"http://es.dbpedia.org/resource/Explota_Explota","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Nacho_Álvarez"
"http://es.dbpedia.org/resource/Explota_Explota","http://es.dbpedia.org/property/duración",116
"http://es.dbpedia.org/resource/Explota_Explota","http://es.dbpedia.org/property/estreno",2
"http://es.dbpedia.org/resource/Explota_Explota","http://es.dbpedia.org/property/filmaffinity",452718
"http://es.dbpedia.org/resource/Explota_Explota","http://es.dbpedia.org/property/fotografía","Juan Carlos Gómez"
"http://es.dbpedia.org/resource/Explota_Explota","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Nacho_Álvarez"
"http://es.dbpedia.org/resource/Explota_Explota","http://es.dbpedia.org/property/guion","Eduardo Navarro"
"http://es.dbpedia.org/resource/Explota_Explota","http://es.dbpedia.org/property/guion","David Esteban Cubero"
"http://es.dbpedia.org/resource/Explota_Explota","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_musical"
"http://es.dbpedia.org/resource/Explota_Explota","http://es.dbpedia.org/property/historia","http://es.dbpedia.org/resource/Nacho_Álvarez"
"http://es.dbpedia.org/resource/Explota_Explota","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Explota_Explota","http://es.dbpedia.org/property/imdb",11238932
"http://es.dbpedia.org/resource/Explota_Explota","http://es.dbpedia.org/property/intérpretePrincipal","http://es.dbpedia.org/resource/Ana_Guerra"
"http://es.dbpedia.org/resource/Explota_Explota","http://es.dbpedia.org/property/montaje","Irene Blecua"
"http://es.dbpedia.org/resource/Explota_Explota","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Roque_Baños"
"http://es.dbpedia.org/resource/Explota_Explota","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
