"subject","predicate","object"
"http://es.dbpedia.org/resource/Corregimiento_de_Copiapó","http://www.w3.org/2000/01/rdf-schema#label","Corregimiento de Copiapó"
"http://es.dbpedia.org/resource/Corregimiento_de_Copiapó","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Copiapó, o corregimiento de Copiapó, era una división territorial del Imperio español dentro de la Capitanía General de Chile. Fue creada debido a la fundación de la Villa de San Francisco de La selva (1744). Estaba a cargo de un corregidor. En 1786, se convierte en el Partido de Copiapó."
"http://es.dbpedia.org/resource/Corregimiento_de_Copiapó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Corregimiento_de_Copiapó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corregimiento_de_Copiapó"
"http://es.dbpedia.org/resource/Corregimiento_de_Copiapó","http://es.dbpedia.org/property/añoFin",1786
"http://es.dbpedia.org/resource/Corregimiento_de_Copiapó","http://es.dbpedia.org/property/añoInicio",1744
"http://es.dbpedia.org/resource/Corregimiento_de_Copiapó","http://es.dbpedia.org/property/bandera","Flag of Cross of Burgundy.svg"
"http://es.dbpedia.org/resource/Corregimiento_de_Copiapó","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Corregimiento_de_Copiapó","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Copiapó"
"http://es.dbpedia.org/resource/Corregimiento_de_Copiapó","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Corregidor"
"http://es.dbpedia.org/resource/Corregimiento_de_Copiapó","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Corregimiento"
"http://es.dbpedia.org/resource/Corregimiento_de_Copiapó","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Corregimiento_de_Copiapó","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Corregimiento_de_Copiapó","http://es.dbpedia.org/property/mapa","Mapa de corregimientos coloniales de Chile .svg"
"http://es.dbpedia.org/resource/Corregimiento_de_Copiapó","http://es.dbpedia.org/property/nombreCompleto","Corregimiento de Copiapó"
"http://es.dbpedia.org/resource/Corregimiento_de_Copiapó","http://es.dbpedia.org/property/otrosNombres","Provincia de Copiapó"
"http://es.dbpedia.org/resource/Corregimiento_de_Copiapó","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_español"
"http://es.dbpedia.org/resource/Corregimiento_de_Copiapó","http://es.dbpedia.org/property/pieMapa","Corregimientos coloniales de Chile en 1776"
"http://es.dbpedia.org/resource/Corregimiento_de_Copiapó","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Corregimiento_de_Copiapó","http://es.dbpedia.org/property/s","Partido de Copiapó"
"http://es.dbpedia.org/resource/Corregimiento_de_Copiapó","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Corregimiento_de_Copiapó","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Corregimiento_de_Copiapó","http://es.dbpedia.org/property/tamañoMapa",200
"http://es.dbpedia.org/resource/Corregimiento_de_Copiapó","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Capitanía_general"
"http://es.dbpedia.org/resource/Corregimiento_de_Copiapó","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Virreinato"
"http://es.dbpedia.org/resource/Corregimiento_de_Copiapó","http://dbpedia.org/ontology/wikiPageID",1086243
"http://es.dbpedia.org/resource/Corregimiento_de_Copiapó","http://dbpedia.org/ontology/wikiPageRevisionID",122018508
"http://es.dbpedia.org/resource/Corregimiento_de_Copiapó","http://dbpedia.org/ontology/wikiPageLength",1883
"http://es.dbpedia.org/resource/Corregimiento_de_Copiapó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corregimiento_de_Copiapó?oldid=122018508&ns=0"
"http://es.dbpedia.org/resource/Corregimiento_de_Copiapó","http://dbpedia.org/ontology/abstract","La provincia de Copiapó, o corregimiento de Copiapó, era una división territorial del Imperio español dentro de la Capitanía General de Chile. Fue creada debido a la fundación de la Villa de San Francisco de La selva (1744). Estaba a cargo de un corregidor. En 1786, se convierte en el Partido de Copiapó."
"http://es.wikipedia.org/wiki/Corregimiento_de_Copiapó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corregimiento_de_Copiapó"
"http://es.dbpedia.org/resource/Corregimiento_de_Copiapo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corregimiento_de_Copiapó"
