"subject","predicate","object"
"http://es.dbpedia.org/resource/Paleta_frontón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://es.dbpedia.org/resource/Paleta_frontón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://es.dbpedia.org/resource/Paleta_frontón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paleta_frontón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://es.dbpedia.org/resource/Paleta_frontón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://es.dbpedia.org/resource/Paleta_frontón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://es.dbpedia.org/resource/Paleta_frontón","http://www.w3.org/2000/01/rdf-schema#label","Paleta frontón"
"http://es.dbpedia.org/resource/Paleta_frontón","http://www.w3.org/2000/01/rdf-schema#comment","Para el deporte vasco (Europa), véase Frontón (deporte). La Paleta Frontón es un deporte que nació en el Perú, oficialmente en 1945 como un derivado del llamado localmente “Handball”, que era un juego de pelota a mano primitivo practicado por los españoles en el siglo XVII en los Virreinatos americanos del Imperio Español. Es un deporte en acelerado desarrollo, ya se juegan torneos internacionales en donde participan incluso países de otros continentes."
"http://es.dbpedia.org/resource/Paleta_frontón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_fz2"
"http://es.dbpedia.org/resource/Paleta_frontón","http://xmlns.com/foaf/0.1/name","Paleta frontón"
"http://es.dbpedia.org/resource/Paleta_frontón","http://xmlns.com/foaf/0.1/name","Frontón"
"http://es.dbpedia.org/resource/Paleta_frontón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú"
"http://es.dbpedia.org/resource/Paleta_frontón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_pelota"
"http://es.dbpedia.org/resource/Paleta_frontón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina"
"http://es.dbpedia.org/resource/Paleta_frontón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paleta_frontón"
"http://es.dbpedia.org/resource/Paleta_frontón","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Federación_Peruana_de_Paleta_Frontón"
"http://es.dbpedia.org/resource/Paleta_frontón","http://es.dbpedia.org/property/contacto","Deporte sin contacto físico"
"http://es.dbpedia.org/resource/Paleta_frontón","http://es.dbpedia.org/property/duración",3
"http://es.dbpedia.org/resource/Paleta_frontón","http://es.dbpedia.org/property/género","Masculino y femenino"
"http://es.dbpedia.org/resource/Paleta_frontón","http://es.dbpedia.org/property/imagen","Fronton-shumager256.jpg"
"http://es.dbpedia.org/resource/Paleta_frontón","http://es.dbpedia.org/property/nombre","Paleta frontón"
"http://es.dbpedia.org/resource/Paleta_frontón","http://es.dbpedia.org/property/olímpico","No"
"http://es.dbpedia.org/resource/Paleta_frontón","http://es.dbpedia.org/property/otrosNombres","Frontón"
"http://es.dbpedia.org/resource/Paleta_frontón","http://es.dbpedia.org/property/pelota","Con forma esférica"
"http://es.dbpedia.org/resource/Paleta_frontón","http://es.dbpedia.org/property/primer",25
"http://es.dbpedia.org/resource/Paleta_frontón","http://es.dbpedia.org/property/puntaje","En singles hasta los 15 puntos 
En dobles hasta los 21 puntos"
"http://es.dbpedia.org/resource/Paleta_frontón","http://es.dbpedia.org/property/tamañoimagen",300
"http://es.dbpedia.org/resource/Paleta_frontón","http://dbpedia.org/ontology/wikiPageID",538047
"http://es.dbpedia.org/resource/Paleta_frontón","http://dbpedia.org/ontology/wikiPageRevisionID",128000015
"http://es.dbpedia.org/resource/Paleta_frontón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180104104642/https:/www.fdppf.com/"
"http://es.dbpedia.org/resource/Paleta_frontón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071229061021/http:/www.ipd.gob.pe/paleta_fronton"
"http://es.dbpedia.org/resource/Paleta_frontón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120428092639/http:/www.dalepaletafronton.com/"
"http://es.dbpedia.org/resource/Paleta_frontón","http://dbpedia.org/ontology/wikiPageLength",10119
"http://es.dbpedia.org/resource/Paleta_frontón","http://dbpedia.org/ontology/authority","http://es.dbpedia.org/resource/Federación_Peruana_de_Paleta_Frontón"
"http://es.dbpedia.org/resource/Paleta_frontón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paleta_frontón?oldid=128000015&ns=0"
"http://es.dbpedia.org/resource/Paleta_frontón","http://dbpedia.org/ontology/abstract","Para el deporte vasco (Europa), véase Frontón (deporte). La Paleta Frontón es un deporte que nació en el Perú, oficialmente en 1945 como un derivado del llamado localmente “Handball”, que era un juego de pelota a mano primitivo practicado por los españoles en el siglo XVII en los Virreinatos americanos del Imperio Español. Es un deporte en acelerado desarrollo, ya se juegan torneos internacionales en donde participan incluso países de otros continentes."
"http://es.wikipedia.org/wiki/Paleta_frontón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paleta_frontón"
"http://dbpedia.org/resource/Paleta_Frontón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paleta_frontón"
"http://es.dbpedia.org/resource/Paleta_Fronton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paleta_frontón"
"http://es.dbpedia.org/resource/Paleta_Frontón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paleta_frontón"
"http://es.dbpedia.org/resource/Paleta_fronton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paleta_frontón"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Paleta_Frontón","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Paleta_frontón"
"http://es.dbpedia.org/resource/Kevin_Martínez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Paleta_frontón"
"http://es.dbpedia.org/resource/Kevin_Martínez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Paleta_frontón"
