"subject","predicate","object"
"http://es.wikipedia.org/wiki/Foul_Play","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foul_Play"
"http://es.dbpedia.org/resource/Foul_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Foul_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Foul_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Foul_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Foul_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Foul_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Foul_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Foul_Play","http://www.w3.org/2000/01/rdf-schema#label","Foul Play"
"http://es.dbpedia.org/resource/Foul_Play","http://www.w3.org/2000/01/rdf-schema#comment","Foul Play (Juego peligroso y también Juego sucio, en español) es una película estadounidense de 1978, protagonizada por Chevy Chase y Goldie Hawn. Se trata de un filme de misterio, con toques de thriller y pasos de comedia, dirigido por Colin Higgins; el reparto incluyó a nombres como Dudley Moore, Burgess Meredith, Eugene Roche, Rachel Roberts, Brian Dennehy y Billy Barty, entre otros."
"http://es.dbpedia.org/resource/Foul_Play","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9n_"
"http://es.dbpedia.org/resource/Foul_Play","http://xmlns.com/foaf/0.1/name","Juego peligroso"
"http://es.dbpedia.org/resource/Foul_Play","http://xmlns.com/foaf/0.1/name","Foul Play"
"http://es.dbpedia.org/resource/Foul_Play","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Francisco"
"http://es.dbpedia.org/resource/Foul_Play","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1978"
"http://es.dbpedia.org/resource/Foul_Play","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foul_Play"
"http://es.dbpedia.org/resource/Foul_Play","http://es.dbpedia.org/property/dirección","Colin Higgins"
"http://es.dbpedia.org/resource/Foul_Play","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/Foul_Play","http://es.dbpedia.org/property/duración","116.0"
"http://es.dbpedia.org/resource/Foul_Play","http://es.dbpedia.org/property/estreno",1978
"http://es.dbpedia.org/resource/Foul_Play","http://es.dbpedia.org/property/fotografía","David M. Walsh"
"http://es.dbpedia.org/resource/Foul_Play","http://es.dbpedia.org/property/guion","Colin Higgins"
"http://es.dbpedia.org/resource/Foul_Play","http://es.dbpedia.org/property/género","Comedia, thriller, misterio"
"http://es.dbpedia.org/resource/Foul_Play","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Foul_Play","http://es.dbpedia.org/property/imdb",77578
"http://es.dbpedia.org/resource/Foul_Play","http://es.dbpedia.org/property/montaje","Pembroke J. Herring"
"http://es.dbpedia.org/resource/Foul_Play","http://es.dbpedia.org/property/música","Charles Fox"
"http://es.dbpedia.org/resource/Foul_Play","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Foul_Play","http://es.dbpedia.org/property/producción","Edward K. Milkis, Thomas L. Miller"
"http://es.dbpedia.org/resource/Foul_Play","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chevy_Chase"
"http://es.dbpedia.org/resource/Foul_Play","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://es.dbpedia.org/resource/Foul_Play","http://es.dbpedia.org/property/título","Juego peligroso"
