"subject","predicate","object"
"http://es.dbpedia.org/resource/Evil_Toons","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Madison_(actriz_porno)"
"http://es.dbpedia.org/resource/Evil_Toons","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Madison_(actriz_porno)"
"http://es.dbpedia.org/resource/Madison_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Madison_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Madison_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Madison_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madison_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Madison_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Madison_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Madison_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Madison_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Madison_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Madison_(actriz_porno)","http://www.w3.org/2000/01/rdf-schema#label","Madison (actriz porno)"
"http://es.dbpedia.org/resource/Madison_(actriz_porno)","http://www.w3.org/2000/01/rdf-schema#comment","Madison (Miami, Florida; 12 de enero de 1965) es una actriz pornográfica retirada estadounidense.​"
"http://es.dbpedia.org/resource/Madison_(actriz_porno)","http://xmlns.com/foaf/0.1/name","Madison"
"http://es.dbpedia.org/resource/Madison_(actriz_porno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Florida"
"http://es.dbpedia.org/resource/Madison_(actriz_porno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Miami"
"http://es.dbpedia.org/resource/Madison_(actriz_porno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Madison_(actriz_porno)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madison_(actriz_porno)"
"http://es.dbpedia.org/resource/Madison_(actriz_porno)","http://es.dbpedia.org/property/afdb",52
