"subject","predicate","object"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Diaz_vs._Neer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Nebraska"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Artes marciales mixtas en Nebraska"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Nebraska","http://www.w3.org/2004/02/skos/core#prefLabel","Artes marciales mixtas en Nebraska"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Nebraska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Nebraska","http://dbpedia.org/ontology/wikiPageID",6843678
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Nebraska","http://dbpedia.org/ontology/wikiPageRevisionID",81288801
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Nebraska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artes_marciales_mixtas_en_Nebraska?oldid=81288801&ns=14"
"http://es.dbpedia.org/resource/UFC_on_Fuel_TV:_Sanchez_vs._Ellenberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Nebraska"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Gaethje_vs._Vick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Nebraska"
