"subject","predicate","object"
"http://dbpedia.org/resource/Porphyroclast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Porfiroclasto"
"http://es.dbpedia.org/resource/Porfiroclasto","http://www.w3.org/2000/01/rdf-schema#label","Porfiroclasto"
"http://es.dbpedia.org/resource/Porfiroclasto","http://www.w3.org/2000/01/rdf-schema#comment","Un porfiroclasto es un clasto o fragmento mineral incluido en una roca metamórfica, rodeado por una matriz de cristales de grano fino.​ Los porfiroclastos son fragmentos de la roca original antes de que el proceso de  o de cataclasis afecte a la masa del terreno, lo que significa que son anteriores a estos procesos. Se trata de los elementos más resistentes de la roca original, que no son tan fácilmente deformables y que difícilmente se ven afectadas por la recristalización. Pueden haber sido fenocristales o porfiroblastos en la roca original."
"http://es.dbpedia.org/resource/Porfiroclasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_estructural"
"http://es.dbpedia.org/resource/Porfiroclasto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porfiroclasto"
"http://es.dbpedia.org/resource/Porfiroclasto","http://dbpedia.org/ontology/wikiPageID",7625231
"http://es.dbpedia.org/resource/Porfiroclasto","http://dbpedia.org/ontology/wikiPageRevisionID",120627405
"http://es.dbpedia.org/resource/Porfiroclasto","http://dbpedia.org/ontology/wikiPageLength",3890
"http://es.dbpedia.org/resource/Porfiroclasto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Porfiroclasto?oldid=120627405&ns=0"
"http://es.dbpedia.org/resource/Porfiroclasto","http://dbpedia.org/ontology/abstract","Un porfiroclasto es un clasto o fragmento mineral incluido en una roca metamórfica, rodeado por una matriz de cristales de grano fino.​ Los porfiroclastos son fragmentos de la roca original antes de que el proceso de  o de cataclasis afecte a la masa del terreno, lo que significa que son anteriores a estos procesos. Se trata de los elementos más resistentes de la roca original, que no son tan fácilmente deformables y que difícilmente se ven afectadas por la recristalización. Pueden haber sido fenocristales o porfiroblastos en la roca original. Los porfiroclastos a menudo son confundidos con los porfiroblastos. Estos últimos también son cristales grandes en una matriz fina, pero crecieron durante, o después de que la deformación tuviera lugar, y durante o después de que la matriz estuviera formada. La secuencia del proceso de crecimiento de los porfiroblastos puede ser determinada mediante el examen de la microestructura preservada (o no) en el interior de los poiquiloblastos. En rocas fuertemente deformadas los porfiroclastos a menudo rotan por efecto de la tensión cortante en la roca. Su forma suele permitir determinar la dirección del cizallamiento."
"http://es.wikipedia.org/wiki/Porfiroclasto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porfiroclasto"
