"subject","predicate","object"
"http://es.wikipedia.org/wiki/Seguimiento_de_dedos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seguimiento_de_dedos"
"http://dbpedia.org/resource/Finger_tracking","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seguimiento_de_dedos"
"http://es.dbpedia.org/resource/Seguimiento_de_dedos","http://www.w3.org/2000/01/rdf-schema#label","Seguimiento de dedos"
"http://es.dbpedia.org/resource/Seguimiento_de_dedos","http://www.w3.org/2000/01/rdf-schema#comment","En el campo de la tecnología y el procesamiento de imagen, el seguimiento de dedos es una técnica de alta resolución utilizada para conocer el posicionamiento consecutivo de los dedos de un usuario y poder representar así objetos en 3D, en la pantalla de trabajo. Consecuentemente, la técnica de seguimiento de dedos es utilizada como herramienta de computadora, actuando de este modo como periférico externo de un computador, del mismo modo que un teclado y un ratón."
"http://es.dbpedia.org/resource/Seguimiento_de_dedos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dedos"
"http://es.dbpedia.org/resource/Seguimiento_de_dedos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imagen_3D"
"http://es.dbpedia.org/resource/Seguimiento_de_dedos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_interfaz_de_usuario"
"http://es.dbpedia.org/resource/Seguimiento_de_dedos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_de_computación_de_entrada"
"http://es.dbpedia.org/resource/Seguimiento_de_dedos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seguimiento_de_dedos"
"http://es.dbpedia.org/resource/Seguimiento_de_dedos","http://dbpedia.org/ontology/wikiPageID",3152697
"http://es.dbpedia.org/resource/Seguimiento_de_dedos","http://dbpedia.org/ontology/wikiPageRevisionID",127742496
"http://es.dbpedia.org/resource/Seguimiento_de_dedos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dgp.toronto.edu/~ravin/videos/graphite2006_proxy.mov"
"http://es.dbpedia.org/resource/Seguimiento_de_dedos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091211043000/http:/actuality-medical.com/Home.html"
"http://es.dbpedia.org/resource/Seguimiento_de_dedos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dgp.toronto.edu/"
"http://es.dbpedia.org/resource/Seguimiento_de_dedos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vicon.com/"
"http://es.dbpedia.org/resource/Seguimiento_de_dedos","http://dbpedia.org/ontology/wikiPageLength",11899
"http://es.dbpedia.org/resource/Seguimiento_de_dedos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seguimiento_de_dedos?oldid=127742496&ns=0"
"http://es.dbpedia.org/resource/Seguimiento_de_dedos","http://dbpedia.org/ontology/abstract","En el campo de la tecnología y el procesamiento de imagen, el seguimiento de dedos es una técnica de alta resolución utilizada para conocer el posicionamiento consecutivo de los dedos de un usuario y poder representar así objetos en 3D, en la pantalla de trabajo. Consecuentemente, la técnica de seguimiento de dedos es utilizada como herramienta de computadora, actuando de este modo como periférico externo de un computador, del mismo modo que un teclado y un ratón."
