"subject","predicate","object"
"http://dbpedia.org/resource/China_Agricultural_University_Gymnasium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_Agrícola_de_China"
"http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_Agrícola_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_Agrícola_de_China","http://www.w3.org/2000/01/rdf-schema#label","Gimnasio de la Universidad Agrícola de China"
"http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_Agrícola_de_China","http://www.w3.org/2000/01/rdf-schema#comment","El Gimnasio de la Universidad Agrícola de China es un pabellón deportivo, situado en Pekín (China) y en el cual se celebraron las competiciones de lucha durante los Juegos Olímpicos de 2008. Con capacidad para 8.000 espectadores (reducida a 6.000 tras las Olimpiadas), el gimnasio está ubicado en el campus de la  (), al norte de la capital china y a 4 km al oeste del Parque Olímpico."
"http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_Agrícola_de_China","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7rvw"
"http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_Agrícola_de_China","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0025
"http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_Agrícola_de_China","http://www.w3.org/2003/01/geo/wgs84_pos#long",116.353
"http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_Agrícola_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_China"
"http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_Agrícola_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Pekín"
"http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_Agrícola_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_Agrícola_de_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gimnasio_de_la_Universidad_Agrícola_de_China"
"http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_Agrícola_de_China","http://dbpedia.org/ontology/wikiPageID",1274702
"http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_Agrícola_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",129619893
"http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_Agrícola_de_China","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090904043830/http:/sp.beijing2008.cn/venues/cag/index.shtml"
"http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_Agrícola_de_China","http://dbpedia.org/ontology/wikiPageLength",1118
"http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_Agrícola_de_China","http://www.georss.org/georss/point","40.0025 116.35305555555556"
"http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_Agrícola_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gimnasio_de_la_Universidad_Agrícola_de_China?oldid=129619893&ns=0"
"http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_Agrícola_de_China","http://dbpedia.org/ontology/abstract","El Gimnasio de la Universidad Agrícola de China es un pabellón deportivo, situado en Pekín (China) y en el cual se celebraron las competiciones de lucha durante los Juegos Olímpicos de 2008. Con capacidad para 8.000 espectadores (reducida a 6.000 tras las Olimpiadas), el gimnasio está ubicado en el campus de la  (), al norte de la capital china y a 4 km al oeste del Parque Olímpico."
"http://es.wikipedia.org/wiki/Gimnasio_de_la_Universidad_Agrícola_de_China","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_Agrícola_de_China"
"http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_Agricola_de_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_Agrícola_de_China"
"http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_de_Agricultura_de_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_Agrícola_de_China"
"http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_de_Agronomia_de_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_Agrícola_de_China"
"http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_de_Agronomía_de_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_Agrícola_de_China"
