"subject","predicate","object"
"http://es.dbpedia.org/resource/Purdue_Fort_Wayne_Mastodons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Indiana"
"http://es.dbpedia.org/resource/Categoría:Anderson_Packers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Indiana"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_de_Indianápolis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Indiana"
"http://es.dbpedia.org/resource/Fort_Wayne_Fever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Indiana"
"http://es.dbpedia.org/resource/Purdue_Boilermakers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Indiana"
"http://es.dbpedia.org/resource/Evansville_Purple_Aces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Indiana"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Clubes y equipos deportivos del estado de Indiana"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Indiana","http://www.w3.org/2004/02/skos/core#prefLabel","Clubes y equipos deportivos del estado de Indiana"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Indiana"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Indiana","http://dbpedia.org/ontology/wikiPageID",6330485
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",76941926
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Indiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Indiana?oldid=76941926&ns=14"
"http://es.dbpedia.org/resource/Hammond_Ciesar_All-Americans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Indiana"
"http://es.dbpedia.org/resource/Muncie_Flyers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Indiana"
"http://es.dbpedia.org/resource/Indiana_Blast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Indiana"
"http://es.dbpedia.org/resource/Categoría:Notre_Dame_Fighting_Irish","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Indiana"
"http://es.dbpedia.org/resource/Hammond_Calumet_Buccaneers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Indiana"
"http://es.dbpedia.org/resource/Fort_Wayne_Mad_Ants","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Indiana"
"http://es.dbpedia.org/resource/Valparaiso_Crusaders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Indiana"
"http://es.dbpedia.org/resource/Fort_Wayne_General_Electrics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Indiana"
"http://es.dbpedia.org/resource/Evansville_Thunder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Indiana"
"http://es.dbpedia.org/resource/Gary_Steelheads","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Indiana"
"http://es.dbpedia.org/resource/Fort_Wayne_Fury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Indiana"
"http://es.dbpedia.org/resource/Categoría:Indiana_Hoosiers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Indiana"
