"subject","predicate","object"
"http://es.wikipedia.org/wiki/I'm_Going_Home","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I'm_Going_Home"
"http://es.dbpedia.org/resource/I'm_Going_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I'm_Going_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I'm_Going_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/I'm_Going_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/I'm_Going_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I'm_Going_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/I'm_Going_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I'm_Going_Home","http://www.w3.org/2000/01/rdf-schema#label","I'm Going Home"
"http://es.dbpedia.org/resource/I'm_Going_Home","http://www.w3.org/2000/01/rdf-schema#comment","I'm Going Home (en francés: Je rentre à la maison)?, en portugués, Vou Para Casa es una película escrita y dirigida por Manoel de Oliveira y de producción franco-portuguesa."
"http://es.dbpedia.org/resource/I'm_Going_Home","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wbn7w"
"http://es.dbpedia.org/resource/I'm_Going_Home","http://xmlns.com/foaf/0.1/name","I'm Going Home"
"http://es.dbpedia.org/resource/I'm_Going_Home","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I'm_Going_Home"
"http://es.dbpedia.org/resource/I'm_Going_Home","http://es.dbpedia.org/property/dirección","Manoel de Oliveira"
"http://es.dbpedia.org/resource/I'm_Going_Home","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/I'm_Going_Home","http://es.dbpedia.org/property/estreno",14
"http://es.dbpedia.org/resource/I'm_Going_Home","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Manoel_de_Oliveira"
"http://es.dbpedia.org/resource/I'm_Going_Home","http://es.dbpedia.org/property/id",283422
"http://es.dbpedia.org/resource/I'm_Going_Home","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/I'm_Going_Home","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/I'm_Going_Home","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/I'm_Going_Home","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/I'm_Going_Home","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Paulo_Branco"
"http://es.dbpedia.org/resource/I'm_Going_Home","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michel_Piccoli"
"http://es.dbpedia.org/resource/I'm_Going_Home","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Malkovich"
"http://es.dbpedia.org/resource/I'm_Going_Home","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Catherine_Deneuve"
